"","region_code","name","year","EQIregion","nuts_level","nuts0","nuts1","nuts2","cname","EQI","EQI_low_me","EQI_high_me","qualityp","impartialityp","corruptionp","corruption_subExp","corruption_subPer"
"288","ES42","Castilla-la Mancha",2021,510,2,"ES","ES4","ES42","Spain",0.274,0.103243999183178,0.444756001234055,0.323000013828278,0.34400001168251,0.123999997973442,0.765141010284424,0.329668998718262
"289","ES43","Extremadura",2010,511,2,"ES","ES4","ES43","Spain",0.401,0.0151500003412366,0.786849975585938,0.497999995946884,0.370999991893768,0.293999999761581,NA,NA
"290","ES43","Extremadura",2013,511,2,"ES","ES4","ES43","Spain",0.184,-0.126346006989479,0.494345992803574,0.312000006437302,-0.160999998450279,0.386999994516373,NA,NA
"291","ES43","Extremadura",2017,511,2,"ES","ES4","ES43","Spain",0.114,-0.167147994041443,0.395148009061813,0.412000000476837,0.0850000008940697,-0.166999995708466,0.777652978897095,-0.195622995495796
"292","ES43","Extremadura",2021,511,2,"ES","ES4","ES43","Spain",0.442,0.265230000019073,0.618770003318787,0.549000024795532,0.5,0.229000002145767,0.938637018203735,0.351296007633209
"293","ES51","Cataluña",2010,512,2,"ES","ES5","ES51","Spain",-0.344,-0.767601013183594,0.0796009972691536,-0.629999995231628,-0.47299998998642,0.104999996721745,NA,NA
"294","ES51","Cataluña",2013,512,2,"ES","ES5","ES51","Spain",-0.127,-0.432182013988495,0.178182005882263,-0.256000012159348,-0.162000000476837,0.0480000004172325,NA,NA
"295","ES51","Cataluña",2017,512,2,"ES","ES5","ES51","Spain",-0.303,-0.655022978782654,0.0490229986608028,-0.104999996721745,-0.354000002145767,-0.419999986886978,0.816758990287781,-0.69252598285675
"296","ES51","Cataluña",2021,512,2,"ES","ES5","ES51","Spain",-0.7,-0.954346001148224,-0.445654004812241,-0.483999997377396,-0.526000022888184,-1.0110000371933,-0.219742000102997,-0.78931999206543
"297","ES52","Comunitat Valenciana",2010,513,2,"ES","ES5","ES52","Spain",0.173,-0.228838995099068,0.574838995933533,0.23199999332428,0.28099998831749,-0.0120000001043081,NA,NA
"298","ES52","Comunitat Valenciana",2013,513,2,"ES","ES5","ES52","Spain",-0.217,-0.549715995788574,0.115716002881527,-0.358000010251999,-0.199000000953674,-0.0740000009536743,NA,NA
"299","ES52","Comunitat Valenciana",2017,513,2,"ES","ES5","ES52","Spain",-0.358,-0.757825970649719,0.0418259985744953,0.0160000007599592,-0.477999985218048,-0.574000000953674,0.67058002948761,-0.825618982315063
"300","ES52","Comunitat Valenciana",2021,513,2,"ES","ES5","ES52","Spain",0.283,0.0951630026102066,0.470836997032166,0.273999989032745,0.623000025749207,-0.0790000036358833,0.675325989723206,0.0424819998443127
"301","ES53","Illes Balears",2010,514,2,"ES","ES5","ES53","Spain",0.137,-0.27870100736618,0.552700996398926,0.00600000005215406,0.208000004291534,0.184000000357628,NA,NA
"302","ES53","Illes Balears",2013,514,2,"ES","ES5","ES53","Spain",0.02,-0.238355994224548,0.278355985879898,-0.243000000715256,0.200000002980232,0.101999998092651,NA,NA
"303","ES53","Illes Balears",2017,514,2,"ES","ES5","ES53","Spain",-0.455,-0.836997985839844,-0.073002003133297,-0.365000009536743,-0.319000005722046,-0.633000016212463,0.694441020488739,-0.956237018108368
"304","ES53","Illes Balears",2021,514,2,"ES","ES5","ES53","Spain",0.178,0.003658999921754,0.352340996265411,0.0390000008046627,0.374000012874603,0.101999998092651,0.908716022968292,0.145530998706818
"305","ES61","Andalucía",2010,515,2,"ES","ES6","ES61","Spain",-0.123,-0.538652002811432,0.292652010917664,-0.347000002861023,-0.0799999982118607,0.0689999982714653,NA,NA
"306","ES61","Andalucía",2013,515,2,"ES","ES6","ES61","Spain",-0.066,-0.3057000041008,0.173700004816055,0.00600000005215406,-0.0260000005364418,-0.172999992966652,NA,NA
"307","ES61","Andalucía",2017,515,2,"ES","ES6","ES61","Spain",-0.654,-1.019327044487,-0.288673013448715,-0.541000008583069,-0.730000019073486,-0.624000012874603,0.779636025428772,-1.02503001689911
"308","ES61","Andalucía",2021,515,2,"ES","ES6","ES61","Spain",-0.537,-0.845668971538544,-0.228330999612808,-0.430999994277954,-0.564999997615814,-0.555000007152557,0.814687013626099,-0.979659020900726
"309","ES62","Región de Murcia",2010,516,2,"ES","ES6","ES62","Spain",0.28,-0.146577000617981,0.706577003002167,0.386999994516373,0.504000008106232,-0.0810000002384186,NA,NA
"310","ES62","Región de Murcia",2013,516,2,"ES","ES6","ES62","Spain",0.358,0.0961029976606369,0.6198970079422,0.421999990940094,0.289000004529953,0.333000004291534,NA,NA
"311","ES62","Región de Murcia",2017,516,2,"ES","ES6","ES62","Spain",-0.045,-0.361344993114471,0.271344989538193,0.361000001430511,-0.0399999991059303,-0.449999988079071,0.701879978179932,-0.631601989269257
"312","ES62","Región de Murcia",2021,516,2,"ES","ES6","ES62","Spain",-0.046,-0.176231995224953,0.0842320024967194,0.0240000002086163,0.351000010967255,-0.507000029087067,-0.0622019991278648,-0.013764999806881
"313","ES70","Canarias",2010,517,2,"ES","ES7","ES70","Spain",0.276,-0.176807999610901,0.728807985782623,0.0670000016689301,0.419999986886978,0.312999993562698,NA,NA
"314","ES70","Canarias",2013,517,2,"ES","ES7","ES70","Spain",-0.267,-0.578360021114349,0.0443600006401539,-0.578000009059906,-0.0599999986588955,-0.138999998569489,NA,NA
"315","ES70","Canarias",2017,517,2,"ES","ES7","ES70","Spain",-0.62,-0.909812986850739,-0.330186992883682,-0.746999979019165,-0.381000012159348,-0.667999982833862,0.679354012012482,-1.00488996505737
"316","ES70","Canarias",2021,517,2,"ES","ES7","ES70","Spain",-0.515,-0.75203001499176,-0.277969986200333,-0.225999996066093,-0.46399998664856,-0.796999990940094,-0.01987100020051,-0.593384027481079
"317","FI19","Länsi-Suomi",2010,801,2,"FI","FI1","FI19","Finland",1.522,NA,NA,1.33800005912781,1.20500004291534,1.87000000476837,NA,NA
"318","FI19","Länsi-Suomi",2013,801,2,"FI","FI1","FI19","Finland",1.728,1.44440603256226,2.01159405708313,2.24799990653992,1.37300002574921,1.41499996185303,NA,NA
"319","FI19","Länsi-Suomi",2017,801,2,"FI","FI1","FI19","Finland",1.385,1.09273600578308,1.67726397514343,1.15199995040894,1.2610000371933,1.60300004482269,0.871973991394043,1.43877005577087
"320","FI19","Länsi-Suomi",2021,801,2,"FI","FI1","FI19","Finland",1.433,1.24009001255035,1.62592005729675,1.32799994945526,1.4559999704361,1.35500001907349,0.721224009990692,1.54612994194031
"321","FI1B","Helsinki-Uusimaa",2010,802,2,"FI","FI1","FI1B","Finland",1.522,NA,NA,1.33800005912781,1.20500004291534,1.87000000476837,NA,NA
"322","FI1B","Helsinki-Uusimaa",2013,802,2,"FI","FI1","FI1B","Finland",1.406,1.09970200061798,1.71229803562164,1.46000003814697,1.21000003814697,1.42799997329712,NA,NA
"323","FI1B","Helsinki-Uusimaa",2017,802,2,"FI","FI1","FI1B","Finland",1.546,1.25922095775604,1.83277904987335,1.35800004005432,1.45799994468689,1.66499996185303,0.832868993282318,1.58945000171661
"324","FI1B","Helsinki-Uusimaa",2021,802,2,"FI","FI1","FI1B","Finland",1.629,1.4623099565506,1.79568994045258,1.58200001716614,1.50499999523163,1.62100005149841,1.14786994457245,1.61212003231049
"325","FI1C","Etelä-Suomi",2010,803,2,"FI","FI1","FI1C","Finland",1.522,NA,NA,1.33800005912781,1.20500004291534,1.87000000476837,NA,NA
"326","FI1C","Etelä-Suomi",2013,803,2,"FI","FI1","FI1C","Finland",1.406,1.18433797359467,1.62766194343567,1.46000003814697,1.21000003814697,1.42799997329712,NA,NA
"327","FI1C","Etelä-Suomi",2017,803,2,"FI","FI1","FI1C","Finland",1.456,1.16428697109222,1.74771296977997,1.24800002574921,1.31400001049042,1.6599999666214,0.886520981788635,1.52641999721527
"328","FI1C","Etelä-Suomi",2021,803,2,"FI","FI1","FI1C","Finland",1.434,1.26136994361877,1.60662996768951,1.31099998950958,1.40499997138977,1.42499995231628,0.912078022956848,1.48454999923706
"329","FI1D","Pohjois- ja Itä-Suomi",2010,804,2,"FI","FI1","FI1D","Finland",1.522,NA,NA,1.33800005912781,1.20500004291534,1.87000000476837,NA,NA
"330","FI1D","Pohjois- ja Itä-Suomi",2013,804,2,"FI","FI1","FI1D","Finland",1.406,1.10439002513885,1.70761001110077,1.46000003814697,1.21000003814697,1.42799997329712,NA,NA
"331","FI1D","Pohjois- ja Itä-Suomi",2017,804,2,"FI","FI1","FI1D","Finland",1.492,1.21131503582001,1.77268505096436,1.15900003910065,1.42999994754791,1.73699998855591,0.962903022766113,1.59046995639801
"332","FI1D","Pohjois- ja Itä-Suomi",2021,804,2,"FI","FI1","FI1D","Finland",1.623,1.44758999347687,1.79841005802155,1.55599999427795,1.56099998950958,1.57200002670288,1.10020005702972,1.56939005851746
"333","FI20","Åland",2010,805,2,"FI","FI2","FI20","Finland",1.522,NA,NA,1.33800005912781,1.20500004291534,1.87000000476837,NA,NA
"334","FI20","Åland",2013,805,2,"FI","FI2","FI20","Finland",2.818,2.55261898040771,3.08338093757629,3.30800008773804,2.64199995994568,2.26300001144409,NA,NA
"335","FI20","Åland",2017,805,2,"FI","FI2","FI20","Finland",2.377,2.03665590286255,2.71734404563904,2.07200002670288,2.25799989700317,2.55999994277954,1.12325000762939,2.9195499420166
"336","FI20","Åland",2021,805,2,"FI","FI2","FI20","Finland",2.284,2.0442099571228,2.52378988265991,2.19000005722046,2.40300011634827,2.00399994850159,1.25310003757477,2.21799993515015
"337","FR10","Île de France",2010,1801,2,"FR","FR1","FR10","France",0.664,0.302269011735916,1.02573096752167,0.629000008106232,0.542999982833862,0.751999974250793,NA,NA
"338","FR10","Île de France",2013,1801,2,"FR","FR1","FR10","France",0.455,0.14708599448204,0.762914001941681,0.280000001192093,0.465000003576279,0.582000017166138,NA,NA
"339","FR10","Île de France",2017,1801,2,"FR","FR1","FR10","France",0.606,0.302343994379044,0.9096559882164,0.451999992132187,0.574999988079071,0.727999985218048,0.135673999786377,0.491201996803284
"340","FR10","Île de France",2021,1801,2,"FR","FR1","FR10","France",0.134,-0.127354994416237,0.395354986190796,-0.0509999990463257,0.467999994754791,-0.0299999993294477,-0.813331007957458,0.0134800001978874
"341","FRB0","Centre - Val de Loire",2010,1802,2,"FR","FRB","FRB0","France",0.354,0.0245210006833076,0.683479011058807,0.574000000953674,0.174999997019768,0.27700001001358,NA,NA
"342","FRB0","Centre - Val de Loire",2013,1802,2,"FR","FRB","FRB0","France",0.32,0.0788680016994476,0.56113201379776,0.358999997377396,0.135000005364418,0.439000010490417,NA,NA
"343","FRB0","Centre - Val de Loire",2017,1802,2,"FR","FRB","FRB0","France",0.442,0.178385004401207,0.705614984035492,0.573000013828278,0.252000004053116,0.458000004291534,0.0888440012931824,0.0487329997122288
"344","FRB0","Centre - Val de Loire",2021,1802,2,"FR","FRB","FRB0","France",0.718,0.525950014591217,0.910049974918365,0.368000000715256,0.893999993801117,0.810999989509583,0.227478995919228,0.532444000244141
"345","FRC1","Bourgogne",2010,1803,2,"FR","FRC","FRC1","France",0.599,0.275945991277695,0.922053873538971,0.985000014305115,0.354999989271164,0.395999997854233,NA,NA
"346","FRC1","Bourgogne",2013,1803,2,"FR","FRC","FRC1","France",0.32,0.0592800006270409,0.580720007419586,0.421999990940094,0.175999999046326,0.33500000834465,NA,NA
"347","FRC1","Bourgogne",2017,1803,2,"FR","FRC","FRC1","France",0.512,0.270491003990173,0.753508985042572,0.303000003099442,0.462000012397766,0.718999981880188,0.448691010475159,0.160998001694679
"348","FRC1","Bourgogne",2021,1803,2,"FR","FRC","FRC1","France",0.536,0.309334993362427,0.762664973735809,0.351999998092651,0.515999972820282,0.680000007152557,0.209659993648529,0.306510001420975
"349","FRC2","Franche-Comté",2010,1804,2,"FR","FRC","FRC2","France",0.296,-0.00125700002536178,0.593257009983063,0.400000005960464,0.29899999499321,0.159999996423721,NA,NA
"350","FRC2","Franche-Comté",2013,1804,2,"FR","FRC","FRC2","France",0.377,0.0813079997897148,0.672692000865936,0.316000014543533,0.256000012159348,0.52700001001358,NA,NA
"351","FRC2","Franche-Comté",2017,1804,2,"FR","FRC","FRC2","France",0.559,0.305074006319046,0.812926113605499,0.632000029087067,0.361000001430511,0.625999987125397,0.339650988578796,0.102369002997875
"352","FRC2","Franche-Comté",2021,1804,2,"FR","FRC","FRC2","France",0.523,0.257764011621475,0.788236021995544,0.446000009775162,0.398999989032745,0.665000021457672,0.138749003410339,0.350041002035141
"353","FRD1","Basse-Normandie",2010,1805,2,"FR","FRD","FRD1","France",0.721,0.430848985910416,1.01115095615387,0.669000029563904,0.61599999666214,0.802999973297119,NA,NA
"354","FRD1","Basse-Normandie",2013,1805,2,"FR","FRD","FRD1","France",0.811,0.553008019924164,1.06899201869965,0.64300000667572,0.717000007629395,1.00300002098083,NA,NA
"355","FRD1","Basse-Normandie",2017,1805,2,"FR","FRD","FRD1","France",0.527,0.307711005210876,0.746289014816284,0.437000006437302,0.529999971389771,0.560000002384186,0.215976998209953,0.107028000056744
"356","FRD1","Basse-Normandie",2021,1805,2,"FR","FRD","FRD1","France",0.759,0.512488007545471,1.00550997257233,0.763999998569489,0.695999979972839,0.73199999332428,0.0340810008347034,0.579186975955963
"357","FRD2","Haute-Normandie",2010,1806,2,"FR","FRD","FRD2","France",0.625,0.336068004369736,0.913932025432587,0.615000009536743,0.514999985694885,0.681999981403351,NA,NA
"358","FRD2","Haute-Normandie",2013,1806,2,"FR","FRD","FRD2","France",0.726,0.44472199678421,1.00727796554565,0.822000026702881,0.676999986171722,0.616999983787537,NA,NA
"359","FRD2","Haute-Normandie",2017,1806,2,"FR","FRD","FRD2","France",0.499,0.296801000833511,0.701198995113373,0.412999987602234,0.583999991416931,0.448000013828278,0.0673960000276566,0.052997000515461
"360","FRD2","Haute-Normandie",2021,1806,2,"FR","FRD","FRD2","France",0.563,0.314139991998672,0.811860024929047,0.432000011205673,0.620000004768372,0.574999988079071,-0.00843499973416328,0.330646008253098
"361","FRE1","Nord-Pas-de-Calais",2010,1807,2,"FR","FRE","FRE1","France",0.604,0.358855992555618,0.849143981933594,0.629000008106232,0.666000008583069,0.456999987363815,NA,NA
"362","FRE1","Nord-Pas-de-Calais",2013,1807,2,"FR","FRE","FRE1","France",0.349,0.0669689998030663,0.631030976772308,0.360000014305115,0.247999995946884,0.409000009298325,NA,NA
"363","FRE1","Nord-Pas-de-Calais",2017,1807,2,"FR","FRE","FRE1","France",0.388,0.179331004619598,0.596669018268585,0.273000001907349,0.307000011205673,0.546999990940094,0.2829529941082,0.0157559998333454
"364","FRE1","Nord-Pas-de-Calais",2021,1807,2,"FR","FRE","FRE1","France",0.403,0.139071002602577,0.666929006576538,0.745000004768372,0.379000008106232,0.0399999991059303,-0.486355006694794,-0.184883996844292
"365","FRE2","Picardie",2010,1808,2,"FR","FRE","FRE2","France",0.662,0.295823991298676,1.02817595005035,0.842999994754791,0.46900001168251,0.60699999332428,NA,NA
"366","FRE2","Picardie",2013,1808,2,"FR","FRE","FRE2","France",0.214,-0.0997920036315918,0.527791976928711,0.425999999046326,0.0529999993741512,0.143999993801117,NA,NA
"367","FRE2","Picardie",2017,1808,2,"FR","FRE","FRE2","France",0.397,0.113889999687672,0.680109977722168,0.744000017642975,0.146999999880791,0.259999990463257,-0.072051003575325,-0.149119004607201
"368","FRE2","Picardie",2021,1808,2,"FR","FRE","FRE2","France",0.335,0.103675000369549,0.566325008869171,0.432000011205673,0.277999997138977,0.256000012159348,-0.138146996498108,-0.131467998027802
"369","FRF1","Alsace",2010,1809,2,"FR","FRF","FRF1","France",0.404,0.0861980020999908,0.721801996231079,0.675000011920929,0.216999992728233,0.279000014066696,NA,NA
"370","FRF1","Alsace",2013,1809,2,"FR","FRF","FRF1","France",0.416,0.0995279997587204,0.732472002506256,0.437000006437302,0.264999985694885,0.509999990463257,NA,NA
"371","FRF1","Alsace",2017,1809,2,"FR","FRF","FRF1","France",0.338,0.0598369985818863,0.616163015365601,0.587000012397766,-0.0439999997615814,0.435999989509583,0.151097998023033,-0.0533180013298988
"372","FRF1","Alsace",2021,1809,2,"FR","FRF","FRF1","France",0.733,0.441673994064331,1.02433001995087,0.927999973297119,0.577000021934509,0.611000001430511,-0.147738993167877,0.536219000816345
"373","FRF2","Champagne-Ardenne",2010,1810,2,"FR","FRF","FRF2","France",0.6,0.272691011428833,0.927308976650238,0.753000020980835,0.49099999666214,0.495000004768372,NA,NA
"374","FRF2","Champagne-Ardenne",2013,1810,2,"FR","FRF","FRF2","France",0.602,0.302231013774872,0.901768982410431,0.515999972820282,0.540000021457672,0.699000000953674,NA,NA
"375","FRF2","Champagne-Ardenne",2017,1810,2,"FR","FRF","FRF2","France",0.483,0.196357995271683,0.769641995429993,0.754999995231628,0.202999994158745,0.441000014543533,0.125047996640205,-0.0175230000168085
"376","FRF2","Champagne-Ardenne",2021,1810,2,"FR","FRF","FRF2","France",0.572,0.297500014305115,0.846499979496002,0.654999971389771,0.379999995231628,0.61599999666214,0.144930005073547,0.253380000591278
"377","FRF3","Lorraine",2010,1811,2,"FR","FRF","FRF3","France",0.617,0.261014014482498,0.972985982894897,0.950999975204468,0.456000000238419,0.381999999284744,NA,NA
"378","FRF3","Lorraine",2013,1811,2,"FR","FRF","FRF3","France",0.56,0.288415014743805,0.831584990024567,0.284999996423721,0.675000011920929,0.671000003814697,NA,NA
"379","FRF3","Lorraine",2017,1811,2,"FR","FRF","FRF3","France",0.293,0.1007149964571,0.485285013914108,0.273999989032745,0.287000000476837,0.287000000476837,-0.239289000630379,0.0677490010857582
"380","FRF3","Lorraine",2021,1811,2,"FR","FRF","FRF3","France",0.513,0.323242008686066,0.702758014202118,0.458999991416931,0.575999975204468,0.446000009775162,-0.0978979989886284,0.180970996618271
"381","FRG0","Pays-de-la-Loire",2010,1812,2,"FR","FRG","FRG0","France",0.5,0.144251003861427,0.855749011039734,0.749000012874603,0.349000006914139,0.351000010967255,NA,NA
"382","FRG0","Pays-de-la-Loire",2013,1812,2,"FR","FRG","FRG0","France",0.622,0.296018987894058,0.947980999946594,0.523999989032745,0.453999996185303,0.836000025272369,NA,NA
"383","FRG0","Pays-de-la-Loire",2017,1812,2,"FR","FRG","FRG0","France",0.827,0.576201021671295,1.07779896259308,0.800999999046326,0.810999989509583,0.78600001335144,0.493088990449905,0.238969996571541
"384","FRG0","Pays-de-la-Loire",2021,1812,2,"FR","FRG","FRG0","France",0.833,0.628257989883423,1.03773999214172,0.685999989509583,0.853999972343445,0.867999970912933,0.412611991167068,0.451341986656189
"385","FRH0","Bretagne",2010,1813,2,"FR","FRH","FRH0","France",1.088,0.758747100830078,1.41725301742554,1.307000041008,0.907000005245209,0.939000010490417,NA,NA
"386","FRH0","Bretagne",2013,1813,2,"FR","FRH","FRH0","France",0.989,0.631531000137329,1.34646904468536,0.818000018596649,0.954999983310699,1.11000001430511,NA,NA
"387","FRH0","Bretagne",2017,1813,2,"FR","FRH","FRH0","France",0.877,0.6457200050354,1.10827994346619,0.901000022888184,0.843999981880188,0.796999990940094,0.259039998054504,0.492927998304367
"388","FRH0","Bretagne",2021,1813,2,"FR","FRH","FRH0","France",0.981,0.721310973167419,1.24068999290466,0.989000022411346,0.805999994277954,1.04100000858307,0.485911011695862,0.699428975582123
"389","FRI1","Aquitaine",2010,1814,2,"FR","FRI","FRI1","France",0.856,0.520783007144928,1.19121694564819,1.02900004386902,0.580999970436096,0.873000025749207,NA,NA
"390","FRI1","Aquitaine",2013,1814,2,"FR","FRI","FRI1","France",0.761,NA,NA,0.540000021457672,0.623000025749207,1.057000041008,NA,NA
"391","FRI1","Aquitaine",2017,1814,2,"FR","FRI","FRI1","France",0.425,0.204812005162239,0.645187973976135,0.554000020027161,0.245000004768372,0.43299999833107,0.100143000483513,-0.00781199987977743
"392","FRI1","Aquitaine",2021,1814,2,"FR","FRI","FRI1","France",0.791,0.551523983478546,1.03048002719879,0.805999994277954,0.734000027179718,0.742999970912933,0.322659999132156,0.311102002859116
"393","FRI2","Limousin",2010,1815,2,"FR","FRI","FRI2","France",0.898,0.600583016872406,1.19541704654694,0.876999974250793,0.759999990463257,0.964999973773956,NA,NA
"394","FRI2","Limousin",2013,1815,2,"FR","FRI","FRI2","France",0.804,0.42383599281311,1.18416404724121,0.479000002145767,0.949000000953674,0.913999974727631,NA,NA
"395","FRI2","Limousin",2017,1815,2,"FR","FRI","FRI2","France",0.8,0.533474028110504,1.066526055336,0.954999983310699,0.602999985218048,0.760999977588654,0.387270987033844,0.299627006053925
"396","FRI2","Limousin",2021,1815,2,"FR","FRI","FRI2","France",0.705,0.461293011903763,0.948706984519958,0.533999979496002,0.670000016689301,0.833999991416931,0.276261985301971,0.525072991847992
"397","FRI3","Poitou-Charentes",2010,1816,2,"FR","FRI","FRI3","France",0.529,0.261049002408981,0.796950995922089,0.672999978065491,0.493999987840652,0.36599999666214,NA,NA
"398","FRI3","Poitou-Charentes",2013,1816,2,"FR","FRI","FRI3","France",0.76,0.466549009084702,1.05345094203949,0.421999990940094,0.984000027179718,0.809000015258789,NA,NA
"399","FRI3","Poitou-Charentes",2017,1816,2,"FR","FRI","FRI3","France",0.542,0.295015007257462,0.788985013961792,0.490000009536743,0.560000002384186,0.521000027656555,0.290609985589981,-0.039563000202179
"400","FRI3","Poitou-Charentes",2021,1816,2,"FR","FRI","FRI3","France",0.716,0.492401987314224,0.939598023891449,0.528999984264374,0.712999999523163,0.827000021934509,0.283578008413315,0.505653977394104
"401","FRJ1","Languedoc-Roussillon",2010,1817,2,"FR","FRJ","FRJ1","France",0.812,0.554832875728607,1.06916701793671,0.681999981403351,0.898000001907349,0.773999989032745,NA,NA
"402","FRJ1","Languedoc-Roussillon",2013,1817,2,"FR","FRJ","FRJ1","France",0.593,0.299549013376236,0.886451005935669,0.488000005483627,0.421000003814697,0.819999992847443,NA,NA
"403","FRJ1","Languedoc-Roussillon",2017,1817,2,"FR","FRJ","FRJ1","France",0.727,0.539116978645325,0.914883017539978,0.694000005722046,0.737999975681305,0.675999999046326,0.222592994570732,0.310665011405945
"404","FRJ1","Languedoc-Roussillon",2021,1817,2,"FR","FRJ","FRJ1","France",0.369,0.127029001712799,0.610970973968506,0.284999996423721,0.381999999284744,0.400000005960464,0.0117039997130632,-0.0152780003845692
"405","FRJ2","Midi-Pyrénées",2010,1818,2,"FR","FRJ","FRJ2","France",0.873,0.593080997467041,1.15291905403137,0.96399998664856,0.935999989509583,0.629999995231628,NA,NA
"406","FRJ2","Midi-Pyrénées",2013,1818,2,"FR","FRJ","FRJ2","France",0.668,0.374549001455307,0.96145099401474,0.483999997377396,0.683000028133392,0.778999984264374,NA,NA
"407","FRJ2","Midi-Pyrénées",2017,1818,2,"FR","FRJ","FRJ2","France",0.685,0.428943008184433,0.941057026386261,0.741999983787537,0.578999996185303,0.663999974727631,0.22869299352169,0.282566994428635
"408","FRJ2","Midi-Pyrénées",2021,1818,2,"FR","FRJ","FRJ2","France",0.7,0.437864989042282,0.962135016918182,0.731000006198883,0.640999972820282,0.649999976158142,0.0814339965581894,0.378735989332199
"409","FRK1","Auvergne",2010,1819,2,"FR","FRK","FRK1","France",0.679,0.343726992607117,1.0142730474472,0.776000022888184,0.470999985933304,0.721000015735626,NA,NA
"410","FRK1","Auvergne",2013,1819,2,"FR","FRK","FRK1","France",0.734,0.435254007577896,1.03274595737457,0.610000014305115,0.674000024795532,0.855000019073486,NA,NA
"411","FRK1","Auvergne",2017,1819,2,"FR","FRK","FRK1","France",0.547,0.34366700053215,0.75033301115036,0.59799998998642,0.455000013113022,0.535000026226044,0.0761919990181923,0.200328007340431
"412","FRK1","Auvergne",2021,1819,2,"FR","FRK","FRK1","France",0.601,0.366708010435104,0.835291981697083,0.460999995470047,0.558000028133392,0.717999994754791,0.40428900718689,0.182073995471001
"413","FRK2","Rhône-Alpes",2010,1820,2,"FR","FRK","FRK2","France",0.647,0.380288988351822,0.91371101140976,0.428999990224838,0.824999988079071,0.620000004768372,NA,NA
"414","FRK2","Rhône-Alpes",2013,1820,2,"FR","FRK","FRK2","France",0.424,0.12525400519371,0.722746014595032,0.199000000953674,0.486000001430511,0.550999999046326,NA,NA
"415","FRK2","Rhône-Alpes",2017,1820,2,"FR","FRK","FRK2","France",0.237,-0.0373569987714291,0.511357009410858,0.33500000834465,0.238000005483627,0.114000000059605,-0.189517006278038,-0.29433599114418
"416","FRK2","Rhône-Alpes",2021,1820,2,"FR","FRK","FRK2","France",0.541,0.287631005048752,0.794368982315063,0.649999976158142,0.518999993801117,0.393999993801117,-0.182502999901772,0.16898800432682
"417","FRL0","Provence-Alpes-Côte d'Azur",2010,1821,2,"FR","FRL","FRL0","France",0.372,0.111603997647762,0.63239598274231,0.425999999046326,0.493999987840652,0.157000005245209,NA,NA
"418","FRL0","Provence-Alpes-Côte d'Azur",2013,1821,2,"FR","FRL","FRL0","France",0.129,-0.169745996594429,0.427745997905731,-0.0199999995529652,0.284999996423721,0.109999999403954,NA,NA
"419","FRL0","Provence-Alpes-Côte d'Azur",2017,1821,2,"FR","FRL","FRL0","France",0.324,0.0552980005741119,0.592701971530914,0.368999987840652,0.462000012397766,0.108000002801418,-0.24057300388813,-0.255715996026993
"420","FRL0","Provence-Alpes-Côte d'Azur",2021,1821,2,"FR","FRL","FRL0","France",0.442,0.226506993174553,0.657492995262146,0.416999995708466,0.580999970436096,0.280000001192093,-0.0130930002778769,-0.212420001626015
"421","FRM0","Corse",2010,1822,2,"FR","FRM","FRM0","France",0.284,-0.0539660006761551,0.621966004371643,-0.368999987840652,0.859000027179718,0.333999991416931,NA,NA
"422","FRM0","Corse",2013,1822,2,"FR","FRM","FRM0","France",0.242,-0.0567459985613823,0.540745973587036,-0.36599999666214,0.759999990463257,0.312000006437302,NA,NA
"423","FRM0","Corse",2017,1822,2,"FR","FRM","FRM0","France",0.182,-0.101852998137474,0.465853005647659,0.0209999997168779,0.400999993085861,0.105999998748302,-0.0190949998795986,-0.479858011007309
"424","FRM0","Corse",2021,1822,2,"FR","FRM","FRM0","France",0.322,0.0899230018258095,0.55407702922821,0.481000006198883,0.583000004291534,-0.135000005364418,-0.365020990371704,-0.630356013774872
"425","FRY1","Guadeloupe",2010,1823,2,"FR","FRY","FRY1","France",-0.318,-0.749104022979736,0.113104000687599,-0.270000010728836,-0.294999986886978,-0.358000010251999,NA,NA
"426","FRY1","Guadeloupe",2013,1823,2,"FR","FRY","FRY1","France",-0.31,-0.632416009902954,0.0124159995466471,-0.412999987602234,-0.275999993085861,-0.215000003576279,NA,NA
"427","FRY1","Guadeloupe",2017,1823,2,"FR","FRY","FRY1","France",-0.929,-1.27611100673676,-0.581888973712921,-1.17499995231628,-0.985000014305115,-0.533999979496002,-0.501819014549255,-1.15569996833801
"428","FRY1","Guadeloupe",2021,1823,2,"FR","FRY","FRY1","France",-0.526,-0.916912972927094,-0.135086998343468,-1.15799999237061,-0.264999985694885,-0.096000000834465,0.238965004682541,-1.16281998157501
"429","FRY2","Martinique",2010,1824,2,"FR","FRY","FRY2","France",-0.193,-0.59053099155426,0.204530999064445,0.168999999761581,-0.193000003695488,-0.535000026226044,NA,NA
"430","FRY2","Martinique",2013,1824,2,"FR","FRY","FRY2","France",-0.022,-0.344415992498398,0.300415992736816,-0.0780000016093254,-0.0140000004321337,0.0270000007003546,NA,NA
"431","FRY2","Martinique",2017,1824,2,"FR","FRY","FRY2","France",-0.627,-0.970382988452911,-0.283616989850998,-0.718999981880188,-0.852999985218048,-0.246999993920326,-0.181253999471664,-0.956336975097656
"432","FRY2","Martinique",2021,1824,2,"FR","FRY","FRY2","France",-0.271,-0.688153028488159,0.146153002977371,-1.03100001811981,-0.158999994397163,0.407999992370605,0.775397002696991,-0.763390004634857
