"ccode";"cname";"year";"ccodealp";"cname_year";"ccodealp_year";"ccodecow";"ccodewb";"version";"ajr_settmort";"al_ethnic";"al_language";"al_religion";"ar_li_cbi";"bdm_hobbes";"bdm_s";"bdm_w";"bdm_w_s";"bl_asy25f";"bl_asy25mf";"bnr_dem";"cam_contest";"cam_inclusive";"ciri_assn";"ciri_disap";"ciri_dommov";"ciri_empinx_old";"ciri_kill";"ciri_move_old";"ciri_physint";"ciri_polpris";"ciri_tort";"dr_ig";"ffp_fsi";"fh_cl";"fh_fog";"fh_fotpsc5";"fh_ipolity2";"fh_polity2";"fh_pr";"fh_status";"fi_index";"fi_index_cl";"gd_ptss";"gol_est_spec";"h_j";"h_polcon3";"hf_efiscore";"hf_govt";"hf_labor";"hf_prights";"hf_trade";"ht_colonial";"ht_partsz";"ht_region";"ht_regtype";"iaep_bp";"iaep_evp";"iaep_lvp";"iaep_npa";"iaep_osp";"iag_iag";"iag_rltc";"icrg_qog";"ihme_fmort";"ihme_mmr";"ihme_nm";"ipu_w_lower";"ipu_w_upper";"jw_domr";"lp_catho80";"lp_lat_abst";"lp_legor";"lp_muslim80";"lp_no_cpm80";"lp_protmg80";"m_femlead";"p_durable";"p_fragment";"p_polity2";"p_sf";"pwt_csg";"pwt_gsg";"pwt_isg";"pwt_openk";"pwt_rgdpch";"solt_ginet";"solt_ginmar";"solt_redist";"ti_cpi";"ucdp_count";"ucdp_loc";"uds_mean";"uds_median";"undp_hdi";"van_index";"van_part";"wbgi_cce";"wbgi_gee";"wbgi_pse";"wbgi_rle";"wbgi_rqe";"wbgi_vae";"wdi_aas";"wdi_aid";"wdi_co2";"wdi_eodb";"wdi_epc";"wdi_fe";"wdi_fr";"wdi_fw";"wdi_gdpc";"wdi_gdpcgr";"wdi_gdpgr";"wdi_ge";"wdi_gew";"wdi_gr";"wdi_gris";"wdi_hec";"wdi_idp";"wdi_ise";"wdi_lue";"wdi_me";"wdi_oame";"wdi_pb125";"wdi_pb2";"wdi_pbpl";"wdi_sse";"wdi_ttr";"wvs_a008";"wvs_a009";"wvs_a165";"wvs_e033";"wvs_e037";"wvs_e124";"wvs_e125";"wvs_e128";"wvs_gen";"wvs_proud";"wvs_rel";"wvs_rs";"wvs_tol";"wvs_trust"
392;"Japan";2000;"JPN";"Japan 2000";"JPN00";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;10.3169603347778;10.7452402114868;1;1.70167577009758;0.802227224548011;2;2;2;10;2;1;7;2;1;58.06684;;2;;;9.58333396911621;9.58333396911621;1;1;7.9;7.9;1;1;1;0.572000026702881;70.9;58.9;;90;80.6;0;0.381249994039536;6;100;0;0;1;0;0;;;0.782407402992249;4.43;8;2.1;7.3;17.1;10;0.6;0.4;4;0;98.5;0.9;0;48;0;10;;146.280700683594;163.673858642578;115.308212280273;22.8558521270752;29789.759765625;32.7550086975098;40.2786293029785;18.6789302825928;6.4;0;0;1.129718304;1.125235319;0.868;24.4;47.3;1.2268779779045;1.1947426651118;1.12600777461127;1.29303051493721;0.814130903434465;0.923641165080302;100;;9.61293341215417;;7973.50831559864;0.363218822631304;1.359;;28889.1961715604;2.0801748247887;2.25749530217878;;;;100.575;1969.0409457602;;31.1173670024269;25.5;479249000000;1.28257667732822;;;;67.379717339896;20.3060447966108;1.82816052436829;2.38329601287842;1.56937801837921;5.69717645645142;6.6613392829895;2.3731575012207;3.16233253479004;1.16358029842377;47.0904922485352;2.22337031364441;5.9790620803833;32.6220283508301;;0.430622011423111
392;"Japan";2001;"JPN";"Japan 2001";"JPN01";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;1;;;2;2;2;10;2;1;7;2;1;57.72836;;2;;17;9.58333396911621;9.58333396911621;1;1;7.51;7.50999999990494;1;;1;0.579999983310699;66.7;54.4;;70;80.4;0;0.381249994039536;6;100;0;0;1;0;0;;;0.782407402992249;4.2;7.8;1.98;7.3;;10;0.6;0.4;4;0;98.5;0.9;0;49;0;10;;125.113677978516;140.881225585938;98.9151916503906;22.1368179321289;29723.689453125;32.1332893371582;40.056510925293;19.7801094055176;7.1;2;0;1.086255312;1.081339359;;24.4;47.3;;;;;;;100;;9.45557013425194;;7822.81417864081;0.422816861040795;1.33;;28928.2700033848;0.135254133040945;0.355461714842136;;;;100.513;2079.73744068739;;29.7206252664116;26.6000003814697;403496000000;1.42612697663666;;;;68.8367937033427;20.2578928961956;;;;;;;;;;;;;;
392;"Japan";2002;"JPN";"Japan 2002";"JPN02";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;1;;;2;2;2;10;2;1;7;2;1;57.98358;;2;;17;9.58333396911621;9.58333396911621;1;1;7.48;7.45999999980624;2;;1;0.636000037193298;67.6;56.7;;70;81;0;0.381249994039536;6;100;0;0;1;0;0;;;0.805555522441864;4.08;7.7;1.91;7.3;15.4;10;0.6;0.4;4;0;98.5;0.9;0;50;0;10;;117.919715881348;131.689987182617;91.8400955200195;23.0681819915771;29636.419921875;31.5115699768066;39.834400177002;20.8935794830322;7.1;1;0;1.086064935;1.083420634;;24.4;47.3;0.856922600573511;1.07083528140103;1.1060319451491;1.13465755479427;0.484142365088045;0.991923242907589;100;;9.54726303111146;;7915.66558123112;0.392232508008732;1.32;20.9395348837209;28944.6488722667;0.0566189021325982;0.289548450890592;;;;100.404;2136.53322219785;;28.975274810793;30.7999992370606;416726000000;1.3750747813858;;;;69.5662171755867;21.1639256571711;;;;;;;;;;;;;;
392;"Japan";2003;"JPN";"Japan 2003";"JPN03";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;1;;;2;2;2;10;2;1;7;2;1;59.56525;;2;;18;9.58333396911621;9.58333396911621;1;1;7.93;7.8799999996897;2;12;1;0.636000037193298;64.3;55.1;;70;80.8;0;0.493750005960464;6;100;0;0;1;0;0;;;0.805555522441864;3.94;7.6;1.84;7.1;15.4;10;0.6;0.4;4;0;98.5;0.9;;51;0;10;;122.380928039551;135.227188110352;98.3286514282227;24.2521343231201;29991.3359375;30.1560707092285;37.5588989257813;19.7099208831787;7;0;0;1.079239607;1.074784636;;23.5;46.4;1.17984053018875;1.2246419030633;0.995526223035733;1.1752200727236;1.0642592360157;1.02970317440664;100;;9.68847366855103;;7815.31185893923;0.374158109907265;1.29;;29369.486151859;1.46775758609883;1.68511172177308;;;;100.272;2223.7191164379;;28.8803771598066;33.5;471817000000;1.39825228786088;;;;69.7353973159919;22.0902956130722;;;;;;;;;;;;;;
392;"Japan";2004;"JPN";"Japan 2004";"JPN04";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;1;;;2;2;2;10;2;1;7;2;1;59.69984;;2;;20;9.58333396911621;9.58333396911621;1;1;7.81;7.77027848060832;2;;1;0.636000037193298;67.3;57.6;83.3;70;80.6;0;0.493750005960464;6;100;0;0;1;0;0;;;0.805555522441864;3.82;7.4;1.77;7.1;13.6;10;0.6;0.4;4;0;98.5;0.9;;52;0;10;;127.18709564209;140.970001220703;100.701347351074;26.2179393768311;30785.1640625;30.2814502716064;37.5097999572754;19.2705593109131;6.9;0;0;1.086083651;1.078754187;;23.5;46.4;1.23378723564378;1.4246597020067;0.987021812685675;1.26374128463886;1.14104312787778;1.02694269882178;100;;9.85949158193815;;8050.7275303105;0.440202926198911;1.29;;30052.7023344401;2.32627897896607;2.36073011346627;;;;100.129;2335.73241591028;;28.8573440731551;33.7000007629395;565675000000;1.62425925223173;;;;69.8261408937942;24.4633731916979;;;;;;;;;;;;;;
392;"Japan";2005;"JPN";"Japan 2005";"JPN05";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;10.7647333145142;11.1257266998291;1;;;2;2;2;10;2;1;7;2;1;60.10911;;2;10;20;9.58333396911621;9.58333396911621;1;1;7.86;7.83012658177051;1;12;1;0.547999978065491;73.3;58.3;84.4;70;80.2;0;0.616666674613953;6;100;0;0;1;0;0;;;0.805555522441864;3.71;7.2;1.71;9;14;10;0.6;0.4;4;0;98.5;0.9;;53;0;10;;119.807174682617;132.509521484375;95.4608688354492;27.3585662841797;31379.767578125;30.3387508392334;36.8313217163086;17.6278591156006;7.3;;;1.278842449;1.275299072;0.886;32.8;53.1;1.21471634900808;1.34534016812881;0.988215005236881;1.24152833222649;1.23228661584201;0.996665355499191;100;;9.6904736133612;;8212.68969187544;0.777344870722739;1.26;;30441.3481307894;1.29321414102562;1.3027281442793;16.0053422980216;7.73650550393422;11.8222951639502;100.073;2473.95763109677;;28.0538947324805;33.2999992370605;594940866000;1.82581641755566;;;;70.729415964433;27.2175795738466;1.82270169258118;2.41084551811218;1.60916173458099;5.49594449996948;6.97365951538086;2.46934676170349;;;47.3876686096191;2.20485424995422;5.99208688735962;24.4882392883301;;0.390838205814362
392;"Japan";2006;"JPN";"Japan 2006";"JPN06";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;;;;2;2;2;10;2;1;8;2;2;64.82762;28;2;10;21;9.58333396911621;9.58333396911621;1;1;7.94;7.79027860924508;1;;1;0.5;72.7;58.3;83;70;80.2;0;0.493750005960464;6;100;;;;;;;;0.805555522441864;3.63;7;1.67;9.4;14.5;;0.6;0.4;4;0;98.5;0.9;;54;0;10;;109.996520996094;121.412521362305;87.4724502563477;28.7088623046875;32028.03515625;30.5197601318359;37.0171508789063;17.5523891448975;7.6;;;1.279968023;1.274882793;0.891;32.8;53.1;1.32677009398998;1.5367344557303;1.05207077611096;1.36330210392487;1.23442266101441;0.941388759813104;100;;9.63788726948245;;8252.95093772504;0.918739056470264;1.32;;30960.8102934205;1.7064361289103;1.69290424491142;15.7208493606507;7.83863010087188;14.6743847779793;100.073;2609.02051976353;;28.0551641148878;33;646725059000;2.33800154353517;;;;70.7634672886706;31.086469556156;;;;;;;;;;;;;;
392;"Japan";2007;"JPN";"Japan 2007";"JPN07";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;;;;2;2;2;;2;;7;2;1;65.35215;28.5;2;10;21;9.58333396911621;9.58333396911621;1;1;7.81;7.78031661603914;1;;1;0.5;73;56.2;85.1;70;80;0;0.616666674613953;6;100;;;;;;;;0.777777791023254;3.59;6.9;1.64;9.4;18.2;;0.6;0.4;4;0;98.5;0.9;;55;0;10;;104.752418518066;115.006973266602;84.9269180297852;29.5559520721436;32774.53125;30.7148303985596;37.229419708252;17.4985008239746;7.5;;;1.282815695;1.280810714;0.894;32.8;53.1;1.21373329557546;1.43556355218092;0.927676876113747;1.33340533187178;1.11406131012764;0.955813386424881;100;;9.79229909036301;;8489.65040903337;1.28958457553139;1.34;20.9395348837209;31635.8764111146;2.18038905085595;2.19218623250299;14.800520570975;8.20028186452063;12.0870950486495;100.04;2749.58706403761;;28.149560393493;32;714327036000;2.54343202531437;;;;70.7041320838247;33.8027647340456;;;;;;;;;;;;;;
392;"Japan";2008;"JPN";"Japan 2008";"JPN08";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;;;;1;2;2;;2;;7;2;1;63.62509;29.7;2;10;21;9.58333396911621;9.58333396911621;1;1;7.68;7.65081070555896;1;;1;0.498685389757156;72.8;61.1;82.5;70;82;0;0.616666674613953;6;100;;;;;;;;0.777777791023254;3.57;6.8;1.64;9.4;18.2;;0.6;0.4;4;0;98.5;0.9;;56;0;10;;115.258346557617;128.739349365234;95.1414642333984;30.2615833282471;32380.787109375;30.6306896209717;37.1543807983398;17.5583190917969;7.3;;;1.172232747;1.161576986;0.896;;;1.31687836309473;1.43399245484314;0.813375080884415;1.32401329694572;1.11666124551334;0.930205704568077;100;;9.45691391595755;;8075.21046319286;2.38391537313833;1.37;;31322.6995225597;-0.989942192481294;-1.04163603443133;16.162668968832;7.64521879104492;12.9307656501984;100.002;2877.61590256473;;27.4273335036535;33.2999992370605;781412163000;2.55893029700556;;;;71.4297230665817;35.2283167930044;;;;;;;;;;;;;;
392;"Japan";2009;"JPN";"Japan 2009";"JPN09";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;;;;2;2;2;;2;;7;2;1;63.73465;31.2;2;10;21;9.58333396911621;9.58333396911621;1;1;7.62;7.59103874682294;1;12;1;0.498685389757156;72.9;61.1;82.4;80;82.4;0;0.616666674613953;6;100;;;;;;;;0.777777791023254;3.45;;1.57;11.3;17.4;;0.6;0.4;4;0;98.5;0.9;;57;0;10;;123.805999755859;133.782897949219;101.675323486328;26.055383682251;30088.298828125;30.7137393951416;37.2162399291992;17.4722194671631;7.7;;;;;0.895;32.7;56.7;1.34982515353282;1.33435627641877;0.924772279282471;1.28678292033302;1.05332779662864;1.02386124502731;100;;8.63242177332441;;7838.00568522742;1.84449131359217;1.37;;29625.3900809109;-5.41878403688155;-5.52697648866557;19.1282949161256;6.72852438060914;11.4398159183272;100.082;3045.23894826091;;25.9419941421228;28.5;580718734000;2.7678561012575;;;;72.8985153252418;25.0248387576737;;;;;;;;;;;;;;
392;"Japan";2010;"JPN";"Japan 2010";"JPN10";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;11.1961145401001;11.485559463501;;;;2;2;2;;2;;6;2;0;63.72644;31.3;2;10;21;9.58333396911621;9.58333396911621;1;1;7.68;7.65081070535894;1;;1;0.486685365438461;72.8;58.7;81.1;80;82.6;0;;6;100;;;;;;;;0.847222208976746;;;1.5;11.3;18.2;;0.6;0.4;4;0;98.5;0.9;;58;0;10;;128.9990234375;140.266342163086;105.930145263672;29.3053359985352;31447.228515625;30.4916496276855;37.0409507751465;17.6812496185303;7.8;;;;;0.899;32.7;56.7;1.53818609460734;1.39502435669446;0.839773559139225;1.31353809988477;0.983560632492448;1.03887849390152;100;;;;8394.12433971697;1.73582488546432;1.39;;30965.4056635676;4.52319979246498;4.43511325023222;18.0354988612899;6.86671224142654;11.2344356224049;100.08;3203.74409522316;;27.378044075354;37.5999984741211;769839386000;2.68403753402362;;;;71.4631582679349;29.1842094994076;;;;;;;;;;;;;;
392;"Japan";2011;"JPN";"Japan 2011";"JPN11";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;;;;;;;;;;;;;;30.9741341488163;2;10;22;9.58333396911621;9.58333396911621;1;1;;;1;;1;0.484350025653839;71.6;47;81.4;80;81.8;0;;6;;;;;;;;;0.861111104488373;;;;10.8;18.6;;0.6;0.4;4;0;98.5;0.9;;59;0;10;;;;;;;;;;8.0409;;;;;0.901;;;1.5009650296024;1.34551842175401;0.973280255664657;1.27440365206679;0.89777166429936;1.02467791110892;;;;20;;2.01614987243766;;20.9395348837209;30660.4034350402;-0.984977338392213;-0.700000000000003;;;;;;;;;822673613149.824;2.7015586103703;;;;;31.3606015150635;;;;;;;;;;;;;;
392;"Japan";2012;"JPN";"Japan 2012";"JPN12";740;392;"BasTS30Aug13";;0.0119279999999997;0.0177716;0.5406345;;;;;;;;;;;;;;;;;;;;;43.4837583741618;2;10;;9.40305042266846;;1;1;;;;;1;0.484350025653839;71.8;45;80.3;80;81.8;0;;6;;;;;;;;;0.861111104488373;;;;7.9;18.2;;0.6;0.4;4;0;98.5;0.9;;;;;;;;;;;;;;7.4;;;;;;;;;;;;;;;;;24;;;1.418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1946;"KAZ";"Kazakhstan 1946";"KAZ46";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1947;"KAZ";"Kazakhstan 1947";"KAZ47";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1948;"KAZ";"Kazakhstan 1948";"KAZ48";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1949;"KAZ";"Kazakhstan 1949";"KAZ49";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1950;"KAZ";"Kazakhstan 1950";"KAZ50";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1951;"KAZ";"Kazakhstan 1951";"KAZ51";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1952;"KAZ";"Kazakhstan 1952";"KAZ52";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1953;"KAZ";"Kazakhstan 1953";"KAZ53";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1954;"KAZ";"Kazakhstan 1954";"KAZ54";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1955;"KAZ";"Kazakhstan 1955";"KAZ55";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1956;"KAZ";"Kazakhstan 1956";"KAZ56";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1957;"KAZ";"Kazakhstan 1957";"KAZ57";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1958;"KAZ";"Kazakhstan 1958";"KAZ58";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1959;"KAZ";"Kazakhstan 1959";"KAZ59";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1960;"KAZ";"Kazakhstan 1960";"KAZ60";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1961;"KAZ";"Kazakhstan 1961";"KAZ61";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1962;"KAZ";"Kazakhstan 1962";"KAZ62";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1963;"KAZ";"Kazakhstan 1963";"KAZ63";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1964;"KAZ";"Kazakhstan 1964";"KAZ64";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1965;"KAZ";"Kazakhstan 1965";"KAZ65";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1966;"KAZ";"Kazakhstan 1966";"KAZ66";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1967;"KAZ";"Kazakhstan 1967";"KAZ67";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1968;"KAZ";"Kazakhstan 1968";"KAZ68";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1969;"KAZ";"Kazakhstan 1969";"KAZ69";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1970;"KAZ";"Kazakhstan 1970";"KAZ70";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1971;"KAZ";"Kazakhstan 1971";"KAZ71";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1972;"KAZ";"Kazakhstan 1972";"KAZ72";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1973;"KAZ";"Kazakhstan 1973";"KAZ73";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1974;"KAZ";"Kazakhstan 1974";"KAZ74";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1975;"KAZ";"Kazakhstan 1975";"KAZ75";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1976;"KAZ";"Kazakhstan 1976";"KAZ76";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1977;"KAZ";"Kazakhstan 1977";"KAZ77";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
398;"Kazakhstan";1978;"KAZ";"Kazakhstan 1978";"KAZ78";705;398;"BasTS30Aug13";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
