agency_id,agency_name,agency_startyear,agency_endyear,agency_principal,agency_instruction,agency_issued,agency_effective,agency_revoked,agency_law,agency_minname,agency_ministry,agency_minparty,agency_unitary,agency_board,agency_brepbu,agency_brepun,agency_brepoth,agency_bchair,agency_committee,agency_crepbu,agency_crepun,agency_crepoth,agency_cchair,agency_council,agency_acrepbu,agency_acrepun,agency_acrepoth,agency_acchair,agency_adjud,agency_collab,agency_county,agency_edu,agency_eval,agency_info,agency_permit,agency_police,agency_policy,agency_redist,agency_report,agency_research,agency_rule,agency_super
5002,"Statens järnvägar",1888,2012,0,"2007:1029","11/22/2007","  1/1/2008","  1/1/2013",0,"Åsa Torstensson","Näringsdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
5003,"Affärsverket svenska kraftnät",1992,9998,0,"1991:2013","12/19/1991","  1/1/1992","  1/1/2008",0,"Per Westerberg","Näringsdepartementet","Moderaterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0
5003,"Affärsverket svenska kraftnät",1992,9998,0,"2007:1119","11/29/2007","  1/1/2008","9998",0,"Maud Olofsson","Näringsdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,1
5004,"Luftfartsstyrelsen",1922,9998,0,"1958: 506"," 9/26/1958"," 11/1/1958","  1/1/1966",0,"Gösta Skoglund","Kommunikationsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1
5004,"Luftfartsverket",1922,9998,0,"1965: 845"," 12/3/1965","  1/1/1966","  6/1/1967",0,"Olof Palme","Kommunikationsdepartementet","Socialdemokraterna",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,1
5004,"Luftfartsverket",1922,9998,0,"1967:339","  6/9/1967","  6/1/1967","  5/1/1986",0,"Olof Palme","Kommunikationsdepartementet","Socialdemokraterna",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,1
5004,"Luftfartsverket",1922,9998,0,"1986:128"," 3/13/1986","  5/1/1986","  4/1/1988",0,"Sven Hulterström","Kommunikationsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,1
5004,"Luftfartsverket",1922,9998,0,"1988:78"," 2/25/1988","  4/1/1988","  1/1/2005",0,"Roine Carlsson","Kommunikationsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,1
5004,"Luftfartsverket",1922,9998,0,"2004:1120","11/18/2004","  1/1/2005","  1/1/2008",0,"Ulrica Messing","Näringsdepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0
5004,"Luftfartsverket",1922,9998,0,"2007:1156","11/29/2007","  1/1/2008","  4/1/2010",0,"Åsa Torstensson","Näringsdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0
5004,"Luftfartsverket",1922,9998,0,"2010:184"," 3/11/2010","  4/1/2010","9998",0,"Maud Olofsson","Näringsdepartementet","Centerpartiet",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0
6001,"Polismyndigheten i Blekinge län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6001,"Polismyndigheten i Blekinge län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6001,"Polismyndigheten i Blekinge län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6001,"Polismyndigheten i Blekinge län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6003,"Polismyndigheten i Gävleborgs län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6003,"Polismyndigheten i Gävleborgs län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6003,"Polismyndigheten i Gävleborgs län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6003,"Polismyndigheten i Gävleborgs län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6004,"Polismyndigheten i Hallands län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6004,"Polismyndigheten i Hallands län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6004,"Polismyndigheten i Hallands län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6004,"Polismyndigheten i Hallands län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6005,"Polismyndigheten i Jämtlands län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6005,"Polismyndigheten i Jämtlands län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6005,"Polismyndigheten i Jämtlands län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6005,"Polismyndigheten i Jämtlands län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6006,"Polismyndigheten i Jönköpings län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6006,"Polismyndigheten i Jönköpings län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6006,"Polismyndigheten i Jönköpings län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6006,"Polismyndigheten i Jönköpings län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6007,"Polismyndigheten i Kalmar län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6007,"Polismyndigheten i Kalmar län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6007,"Polismyndigheten i Kalmar län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6007,"Polismyndigheten i Kalmar län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6008,"Polismyndigheten i Kro0bergs län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6008,"Polismyndigheten i Kro0bergs län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6008,"Polismyndigheten i Kro0bergs län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6008,"Polismyndigheten i Kro0bergs län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6009,"Polismyndigheten i 0rrbottens län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6009,"Polismyndigheten i 0rrbottens län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6009,"Polismyndigheten i 0rrbottens län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6009,"Polismyndigheten i 0rrbottens län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6010,"Polismyndigheten i Malmöhus län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6010,"Polismyndigheten i Malmöhus län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6010,"Polismyndigheten i Malmöhus län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6010,"Polismyndigheten i Skåne län",1998,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6011,"Polismyndigheten i Stockholms län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6011,"Polismyndigheten i Stockholms län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6011,"Polismyndigheten i Stockholms län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6011,"Polismyndigheten i Stockholms län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6012,"Polismyndigheten i Södermanlands län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6012,"Polismyndigheten i Södermanlands län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6012,"Polismyndigheten i Södermanlands län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6012,"Polismyndigheten i Södermanlands län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6013,"Polismyndigheten i Uppsala län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6013,"Polismyndigheten i Uppsala län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6013,"Polismyndigheten i Uppsala län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6013,"Polismyndigheten i Uppsala län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6014,"Polismyndigheten i Värmlands län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6014,"Polismyndigheten i Värmlands län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6014,"Polismyndigheten i Värmlands län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6014,"Polismyndigheten i Värmlands län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6015,"Polismyndigheten i Västerbotten län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6015,"Polismyndigheten i Västerbotten län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6015,"Polismyndigheten i Västerbotten län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6015,"Polismyndigheten i Västerbotten län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6016,"Polismyndigheten i Väster0rrlands län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6016,"Polismyndigheten i Väster0rrlands län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6016,"Polismyndigheten i Väster0rrlands län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6016,"Polismyndigheten i Väster0rrlands län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6017,"Polismyndigheten i Västmanlands län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6017,"Polismyndigheten i Västmanlands län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6017,"Polismyndigheten i Västmanlands län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6017,"Polismyndigheten i Västmanlands län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6018,"Polismyndigheten i Västra Götalands län",1994,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6018,"Polismyndigheten i Västra Götalands län",1994,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6019,"Polismyndigheten i Örebro län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6019,"Polismyndigheten i Örebro län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6019,"Polismyndigheten i Örebro län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6019,"Polismyndigheten i Örebro län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6020,"Polismyndigheten i Östergötlands län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6020,"Polismyndigheten i Östergötlands län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6020,"Polismyndigheten i Östergötlands län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6020,"Polismyndigheten i Östergötlands län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
6021,"Polismyndigheten i Gotlands län",1965,9998,0,"1964:764","11/13/1964","  1/1/1965","  1/1/1966",0,"Rune B. Johansson","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6021,"Polismyndigheten i Gotlands län",1965,9998,0,"1965:686"," 12/3/1965","  1/1/1966"," 10/1/1984",0,"Herman Kling","Inrikesdepartementet","Socialdemokraterna",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6021,"Polismyndigheten i Gotlands län",1965,9998,0,"1984:730"," 8/23/1984"," 10/1/1984","  1/1/1999",0,"Sten Wickbom","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
6021,"Polismyndigheten i Gotlands län",1965,9998,0,"1998:1558"," 12/3/1998","  1/1/1999","12/31/2014",0,"Britta Leijon","Justitiedepartementet","Socialdemokraterna",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,1,1
8000,"Centrala Etikprövningsnämnden",2004,9998,0,"2003:617"," 10/9/2003","  1/1/2004","  1/1/2008",0,"Thomas Östros","Utbildningsdepartementet (Ecklesiastikdepartementet)","Socialdemokraterna",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
