municipalcode,municipality,year,spmapid,mungroup,munneigh1,munneigh2,munneigh3,munneigh4,munneigh5,munneigh6,munneigh7,munneigh8,munneigh9,munneigh10,munneigh11,kol_trust,kol_unemp,scb_eduhs,scb_edups1,scb_edups2,scb_edupd,scb_eduper,scb_forbg,scb_forborn1,scb_forborn2,scb_forcit1,scb_forcit2,scb_incmedfem,scb_incmedmal,scb_incmedtot,scb_incmean,scb_lifexpmen,scb_lifexpwom,scb_meanage,scb_netbirth,scb_netmig,scb_pop,scb_popinc1,scb_popinc2,scb_pop017,scb_pop1864,scb_pop65,scb_popem,scb_popfem,scb_popmale,sv_coll,kol_esmun,kol_espr1,kol_espr2,kol_estot,scb_prasc,scb_prchtot,scb_prps,scb_prpc,sv_ames,sv_amhs,sv_grad,sv_hspr1,sv_hspr2,sv_hstot,sv_prps,soc_hoctot,soc_hocpr1,soc_hocpr2,kol_sfi,scb_unempfor,kol_cont,kol_resp1,kol_resp2,indcult,indec,indems,indenv,indes,indhs,indps,indrec,indroad,indsp,indsw,indtr,indvul,indwadr,scb_ermun_c,scb_ermun_fp,scb_ermun_kd,scb_ermun_m,scb_ermun_mp,scb_ermun_oth,scb_ermun_s,scb_ermun_sd,scb_ermun_v,scb_mas_c,scb_mas_fp,scb_mas_kd,scb_mas_m,scb_mas_mp,scb_mas_oth,scb_mas_s,scb_mas_sd,scb_mas_v,oneparty,oneparty_party,scb_com1,scb_com2,scb_com3,scb_com4,scb_mafem,scb_polsec,polsec1,polsec2,skl_minority,skl_rulcoal,scb_cpap,scb_cpsub,scb_petref,scb_ref,scb_voteturn,scb_cd1,scb_cd2,scb_cd3,scb_cd4,scb_coph,scb_cowc,scb_ucdc,scb_ucec,scb_uces,scb_uchs,scb_ucic,scb_ucoth,scb_ucps,scb_ucsc,scb_updc,scb_upec,scb_upes,scb_uphs,scb_upic,scb_upps,scb_urdc,scb_urec,scb_ures,scb_urhs,scb_uric,scb_uroth,scb_urps,kol_costroad,scb_compno,scb_econactdaypop,scb_muncompass,scb_muncompcap,scb_muncompemp,scb_muncompno,scb_muncompres,scb_muncomprev,scb_opbus,scb_opec,scb_opedu,scb_opifo,scb_opinfr,scb_opps,scb_outsneigh1,scb_outsneigh2,scb_costusac_ps,scb_costuspc_ps,scb_costusps_ps,scb_costusfs_es,scb_costusmun_es,scb_costuscount_hs,scb_costusfs_hs,scb_costusmun_hs,scb_totcostusac_ps,scb_totcostuspc_ps,scb_totcostusps_ps,scb_totcostus_es,scb_totcostus_hs,scb_pp,scb_ppvdc,scb_ppvec,scb_ppves,scb_ppvhec,scb_ppvhs,scb_ppvifc,scb_ppvoedu,scb_ppvps,scb_ppvref,scb_purchcaw,scb_purchped,scb_purchref,scb_purchpriv,scb_tax,scb_taxrev,scb_yer,scb_lovdisab,scb_loves,scb_lovgeri,scb_lovhs,scb_lovifo,scb_lovps,scb_audmaj,scb_audmin,skl_aud,kol_empedu,kol_empnew,kol_empres,kol_empsick,scb_sal,skl_empadm,skl_empcar,skl_empcul,skl_empreh,skl_empscho,skl_empsoc,skl_emptec,skl_emptot,locnews,kfu_aa1,kfu_aa2,kfu_aa3,kfu_aa4,kfu_aa5,kfu_aud1,kfu_aud2,kfu_aud3,kfu_burpart1,kfu_burpart2,kfu_burpart3,kfu_burpart4,kfu_burpart5,kfu_corr1,kfu_corr2,kfu_corr3,kfu_corr4,kfu_corr5,kfu_conpr1,kfu_conpr2,kfu_conpr3,kfu_conpr4,kfu_dial1,kfu_dial2,kfu_dial3,kfu_dial4,kfu_dial5,kfu_dial6,kfu_dial7,kfu_imp1,kfu_imp2,kfu_imp3,kfu_imp4,kfu_imp5,kfu_opp1,kfu_opp2,kfu_opp3,kfu_opp4,kfu_opp5,kfu_polcon1,kfu_polcon2,kfu_polcon3,kfu_polcon4,kfu_polcon5,kfu_polcon6,kfu_polcon7,kfu_polinfl1,kfu_polinfl10,kfu_polinfl2,kfu_polinfl3,kfu_polinfl4,kfu_polinfl5,kfu_polinfl6,kfu_polinfl7,kfu_polinfl8,kfu_polinfl9,kfu_polocc1,kfu_polocc2,kfu_polocc3,kfu_index_bribe,kfu_index_part,kfu_index_rec,kfi_bs1,kfi_bs2,kfi_bs3,kfi_bs4,kfi_bs5,kfi_bsu1,kfi_bsu2,kfi_bsu3,kfi_bsu4,kfi_bsu5,kfi_cc1,kfi_cc2,kfi_cc3,kfi_cc4,kfi_cc5,kfi_corp1,kfi_corp2,kfi_corp3,kfi_corp4,kfi_corp5,kfi_ffs1,kfi_ffs2,kfi_ffs3,kfi_ffs4,kfi_ffs5,kfi_mo1,kfi_mo2,kfi_mo3,kfi_mo4,kfi_mo5,kfi_pc1,kfi_pc2,kfi_pc3,kfi_pc4,kfi_pc5,kfi_pm1,kfi_pm2,kfi_pm3,kfi_pm4,kfi_pm5,kfi_priv1,kfi_priv2,kfi_priv3,kfi_priv4,kfi_priv5,kfi_purp1,kfi_purp2,kfi_purp3,kfi_purp4,kfi_purp5,kfi_qm1,kfi_qm2,kfi_qm3,kfi_qm4,kfi_qm5,kfi_rpe1,kfi_rpe2,kfi_rpe3,kfi_rpe4,kfi_rpe5,kfu_respondents,sk_Q10_1,sk_Q10_2,sk_Q10_3,sk_Q10_4,sk_Q10_5,sk_Q10_6,sk_Q10_7,sk_Q11,sk_Q12,sk_Q13_1,sk_Q13_2,sk_Q13_3,sk_Q13_4,sk_Q13_5,sk_Q13_6,sk_Q14_1,sk_Q14_2,sk_Q14_3,sk_Q14_4,sk_Q14_5,sk_Q15,sk_Q16,sk_Q17,sk_Q18,sk_Q19,sk_Q20,sk_Q21_1,sk_Q21_2,sk_Q21_3,sk_Q21_4,sk_Q22,sk_Q5,sk_Q6,sk_Q7,sk_Q8,sk_Q9
1465,Svenljunga,2012,112,Municipality in Densely Populated Region,Mark,Borås,Tranemo,Gislaved,Falkenberg,Varberg,,,,,,28,2.1,1607,608,608,8,6.0162125,,1174,11.465963,602,5.8794804,,,,222.2,79.15000152587891,81.01000213623047,,,,10239,-43,-.41996288,,,,,,,41,,,,,0,4,6,0,193,,,0,0,144,5,294,4,1.3605442,,3.8,,,,,,,,,,,,,,,,,,25.8,5.7,3.1,20.5,4,.3,32.8,6.7,1.2,9,2,1,7,1,0,11,2,0,,,No,No,Yes,No,42.419998,No,,,No,Right,4,27,Yes,No,80.19999694824219,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,1003,796,3964,,,,,,,28,7,27,30,5,4,,,0,0,63719,102812,141938,113905,91180,87916,35626,158338,118251,94407,993,No,,,,,,,,,,,,,,34324,355768,-1802,No,No,Yes,No,No,No,No,Yes,5,39,6,8,,24700,93,329,23,3,269,29,81,827,,1.1,1.2,1.4,1.1,1.4705882,4.238095238095238,3.857142857142857,3.571428571428572,6.6,7.95,6.95,6.55,5.9,4.388888888888889,2.5,3.555555555555555,2.071428571428572,1.6875,,,,,,,,,,,,2.2,2.333333333333333,2.333333333333333,2.428571428571428,2.809523809523809,2.526315789473684,1.833333333333333,1.882352941176471,1.705882352941176,2,4.62,2.76,2.52,2.9,2.71,3.9,3.62,7.7,5.8,7.7,7.9,6.4,7.05,4.5,6.7,6.3,5.15,.09,.04,.04,1.8794643,2.4209523,3.0277777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1465,Svenljunga,2013,112,Municipality in Densely Populated Region,Mark,Borås,Tranemo,Gislaved,Falkenberg,Varberg,,,,,,26,2,1693,632,614,9,6.0491309,,1251,12.146811,644,6.2530341,,,,226.4,79.15000152587891,81.01000213623047,,,,10299,60,.5825808,,,,,,,35,,,,,,,6,,198.4,,,0,0,138,5,295,,,74,,95,80,39,55,42,75,47,54,54,58,63,53,54,52,53,44,80,25.8,5.7,3.1,20.5,4,.3,32.8,6.7,1.2,9,2,1,7,1,0,11,2,0,1,Centerpartiet,No,No,Yes,No,42.419998,No,,,No,Right,4,27,Yes,No,80.19999694824219,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,833,,,,,,,,,28,7,27,34,26,4,,,,0,80422,112278,96895,104300,102613,94752,35446,0,116640,92277,1915,No,6,1,5,1,8,16,1,5,,,,,,36885,382310,107,No,No,Yes,No,No,No,No,Yes,5,39,7,10,,26100,95,332,26,3,270,33,79,838,,1.1,1.2,1.4,1.1,1.4705882,4.238095283508301,3.857142925262451,3.571428537368774,6.599999904632568,7.949999809265137,6.949999809265137,6.550000190734863,5.900000095367432,4.388888835906982,2.5,3.555555582046509,2.071428537368774,1.6875,,,,,,,,,,,,2.200000047683716,2.333333253860474,2.333333253860474,2.428571462631226,2.809523820877075,2.526315689086914,1.833333373069763,1.882352948188782,1.70588231086731,2,4.619999885559082,2.759999990463257,2.519999980926514,2.900000095367432,2.710000038146973,3.900000095367432,3.619999885559082,7.699999809265137,5.800000190734863,7.699999809265137,7.900000095367432,6.400000095367432,7.050000190734863,4.5,6.699999809265137,6.300000190734863,5.150000095367432,.0900000035762787,.0399999991059303,.0399999991059303,1.8794643,2.4209523,3.0277777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1465,Svenljunga,2014,112,Municipality in Densely Populated Region,Mark,Borås,Tranemo,Gislaved,Falkenberg,Varberg,,,,,,26,1.8,1743,658,624,8,6.0974431,,1329,12.821997,712,6.8692718,,,,,79.15000152587891,81.01000213623047,,,,10365,66,.63675833,,,,,,,31,,,,,,,,,189.7,14.5,68,0,0,145,4,289,6,2.0761247,63,8.5,,,,,,,,,,,,,,,,,,14.8,4.4,2.7,15.2,3.7,14.5,30.6,12.9,1.2,5,2,1,5,1,5,10,4,0,,,No,No,Yes,No,42.419998,No,,,No,Bloc exceeding,4,27,Yes,No,81.7,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,7,1,4,0,9,15,1,3,3,22903,46193,4153,25450,37666,390412,601,No,No,Yes,No,No,No,No,Yes,5,40,12,9,5.5,26700,104,336,24,4,276,37,80,861,2,1.1,1.2,1.4,1.1,1.4705882,4.238095283508301,3.857142925262451,3.571428537368774,6.599999904632568,7.949999809265137,6.949999809265137,6.550000190734863,5.900000095367432,4.388888835906982,2.5,3.555555582046509,2.071428537368774,1.6875,,,,,,,,,,,,2.200000047683716,2.333333253860474,2.333333253860474,2.428571462631226,2.809523820877075,2.526315689086914,1.833333373069763,1.882352948188782,1.70588231086731,2,4.619999885559082,2.759999990463257,2.519999980926514,2.900000095367432,2.710000038146973,3.900000095367432,3.619999885559082,7.699999809265137,5.800000190734863,7.699999809265137,7.900000095367432,6.400000095367432,7.050000190734863,4.5,6.699999809265137,6.300000190734863,5.150000095367432,.0900000035762787,.0399999991059303,.0399999991059303,1.8794643,2.4209523,3.0277777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1465,Svenljunga,2015,112,Municipality in Densely Populated Region,Mark,Borås,Tranemo,Gislaved,Falkenberg,Varberg,,,,,,,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.8,4.4,2.7,15.2,3.7,14.5,30.6,12.9,1.2,5,2,1,5,1,5,10,4,0,,,,,,,,,0,0,,Bloc exceeding,,,,,81.69999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1980,113,Goods Producing Municipality,,,,,,,,,,,,,,,,,,,,,,231,2.4713812,,,,,,,,,,9347,137,1.4657109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.7,13.3,2.5,19,,,26.1,,3.4,,,,,,,,,,,,,,,,,,,0,,,,,,,92.09999847412109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1981,113,Goods Producing Municipality,,,,,,,,,,,,,,,,,,,,,,234,2.5088453,,,,,,,,,,9327,-20,-.21443123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.7,13.3,2.5,19,,,26.1,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,92.09999847412109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1982,113,Goods Producing Municipality,,,,,,,,,,,,,,,,,,,,,,216,2.3203351,,,,,,,,,,9309,-18,-.19336127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,10.2,2.9,21.6,.3,0,30.6,,3.3,13,4,1,9,0,0,13,0,1,,,,,,,,,,,,,,,,,92.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1983,113,Goods Producing Municipality,,,,,,,,,,,,,,,,,,,,,,224,2.4057567,,,,,,,,,,9311,2,.02147997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,10.2,2.9,21.6,.3,0,30.6,,3.3,13,4,1,9,0,0,13,0,1,,,,,,,,,,,,,,,,,92.69999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1984,113,Goods Producing Municipality,,,,,,,,,,,,,,,,,,,,,,212,2.2724836,,,,,,,,,,9329,18,.19294673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,10.2,2.9,21.6,.3,0,30.6,,3.3,13,4,1,9,0,0,13,0,1,,,,,,,,,,,,,,,,,92.69999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1985,113,Goods Producing Municipality,,,,,,,,,,,,,,370,249,197,2,2.1441655,,,,203,2.1872642,,,,,,,,,,9281,-48,-.51718563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,14.6,3,18.9,3,.1,27.6,,4.8,12,6,1,8,1,0,11,0,2,,,,,,,,,,,,,,,,,91.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1986,113,Goods Producing Municipality,,,,,,,,,,,,,,403,257,202,3,2.2088137,,,,203,2.1872642,,,,,,,,,,9281,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,14.6,3,18.9,3,.1,27.6,,4.8,12,6,1,8,1,0,11,0,2,,,,,,,,,,,,,,,,,91.30000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1987,113,Goods Producing Municipality,,,,,,,,,,,,,,423,281,217,3,2.3504274,,,,218,2.3290598,,,,,,,,,,9360,79,.84401709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,14.6,3,18.9,3,.1,27.6,,4.8,12,6,1,8,1,0,11,0,2,,,,,,,,,,0,,,,,,,91.30000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1988,113,Goods Producing Municipality,,,,,,,,,,,,,,434,287,218,4,2.3435025,,,,268,2.8290932,,,,,,,,,,9473,113,1.1928639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.8,12.7,3.5,15.5,6.2,.1,28,,5.3,12,5,1,6,3,0,12,0,2,,,,,,,,,,,,,,,,,88.09999999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1989,113,Goods Producing Municipality,,,,,,,,,,,,,,447,324,216,7,2.3270376,,,,333,3.4749036,,,,,,,,,,9583,110,1.147866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.8,12.7,3.5,15.5,6.2,.1,28,,5.3,12,5,1,6,3,0,12,0,2,,,,,,,,,,,,,,,,,88.09999847412109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1990,113,Goods Producing Municipality,,,,,,,,,,,,,,516,391,237,6,2.5194402,,,,352,3.6495593,,,,,,,,,,9645,62,.64282012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.8,12.7,3.5,15.5,6.2,.1,28,,5.3,12,5,1,6,3,0,12,0,2,,,,,,,,,,,,,,,,,88.09999847412109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1991,113,Goods Producing Municipality,,,,,,,,,,,,,,533,422,232,6,2.4412761,,,,384,3.9388654,,,,111.2,,,,,,9749,104,1.066776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,9.9,6.7,18.9,2.6,4,25.3,,5.1,11,4,3,8,1,2,10,0,2,,,,,,,,,,,,,,,,,87.90000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1992,113,Goods Producing Municipality,,,,,,,,,,,,,,553,440,233,6,2.4527915,,,,363,3.7253695,,,,114.1,,,,,,9744,-5,-.051313628,,,,,,,24.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,9.9,6.7,18.9,2.6,4,25.3,,5.1,11,4,3,8,1,2,10,0,2,,,,,,,,,,,,,,,,,87.90000152587891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1993,113,Goods Producing Municipality,,,,,,,,,,,,,,583,465,242,4,2.5043266,,,,448,4.5607247,,,,116.8,,,,,,9823,79,.80423498,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,9.9,6.7,18.9,2.6,4,25.3,,5.1,11,4,3,8,1,2,10,0,2,,,,,,,,,,,,,,,,,87.90000152587891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1994,113,Goods Producing Municipality,,,,,,,,,,,,,,658,489,255,5,2.6617527,,,,442,4.5249796,,,,121.3,,,,,,9768,-55,-.56306309,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.8,8.6,4.1,18.4,4.7,.6,32.6,,6.2,10,4,2,7,2,0,13,0,3,,,,,,,,,,,,Bloc exceeding,,,,,87.59999999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1995,113,Goods Producing Municipality,,,,,,,,,,,,,,708,500,266,5,2.7869189,,,,421,4.329494,,,,126.3,,,,,,9724,-44,-.45248869,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.8,8.6,4.1,18.4,4.7,.6,32.6,,6.2,10,4,2,7,2,0,13,0,3,,,,,,,,,,,,Bloc exceeding,,,,,87.59999847412109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1466,Herrljunga,1996,113,Goods Producing Municipality,,,,,,,,,,,,,,757,499,277,7,2.9263268,,,,425,4.3791862,,,,130.7,,,,,,9705,-19,-.19577537,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.8,8.6,4.1,18.4,4.7,.6,32.6,,6.2,10,4,2,7,2,0,13,0,3,,,,,,,,,,,,Bloc exceeding,,,,,87.59999847412109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
