﻿agency_id,agency_name,agency_fy,budget_ibudget,budget_fbudget,budget_obudget,budget_inflation,budget_amend,budget_withdr,budget_reserv,budget_overrun,budget_overrunef,budget_overrunsb,budget_saving,budget_savingef,budget_savingsb,budget_credit
9034,Försvarets materielverk,1992,1015400000,1015400000,1128677632,1,,,,113277696,,,,,,
9034,Försvarets materielverk,1993,1151500032,1151500032,1159851904,1,,,,,,,,,,
9034,Försvarets materielverk,1994,1308172032,1308172032,1294915072,1,,,,,,,13256873,,,
9034,Försvarets materielverk,1995,1000,56000,55000,1,,,55000,,,,,,,
9034,Försvarets materielverk,1996,1000,1000,,1,,,,,,,,,,
9034,Försvarets materielverk,2005,,,,1,,,,,,,,,,
9035,Försvarets Radioanstalt,1994,386220992,386220992,399286720,1,,,,13065715,,,,,,
9035,Försvarets Radioanstalt,1995,402166016,393980032,397618816,1,,,-8186000,,,,16000,,,
9035,Försvarets Radioanstalt,1996,604889024,604219008,607995008,1,,,-670000,,,,,,,
9035,Försvarets Radioanstalt,1997,423568992,419793984,424072000,1,,,-3775000,,,,,,,
9035,Försvarets Radioanstalt,1998,428667008,424393024,427257984,1,,,-4274000,,,,,,,
9035,Försvarets Radioanstalt,1999,434640000,431779008,428113984,1,,,-2864000,,,,,,,
9035,Försvarets Radioanstalt,2000,428494016,443348032,451126016,1,11190000,,3664000,,,,,,,
9035,Försvarets Radioanstalt,2001,441332992,433555008,437828992,1,,,-7778000,,,,,,,
9035,Försvarets Radioanstalt,2002,468939008,464705024,469465984,1,,20000,-4274000,,,,,,,
9035,Försvarets Radioanstalt,2003,454307008,474524992,473294016,1,25000000,,-4782000,,,,,,,
9035,Försvarets Radioanstalt,2004,415324992,416556992,407247008,1,,,1232000,,,,,,,
9035,Försvarets Radioanstalt,2005,424764000,431524992,420379008,1,,-2549000,9310000,,,,,,,
9035,Försvarets Radioanstalt,2006,456408992,467555008,464872992,1,,,11146000,,,,,,,
9035,Försvarets Radioanstalt,2007,514516992,515198976,513443008,1,-2000000,,2682000,,,,,,,
9035,Försvarets Radioanstalt,2008,562459008,564215040,563110016,1,,,1756000,,,,,,,
9035,Försvarets Radioanstalt,2009,644521984,640080960,649182016,1,3300000,-8846000,1105000,,,,,,,
9035,Försvarets Radioanstalt,2010,694961024,685860032,671910976,1,,,-9101000,,,,,,,
9035,Försvarets Radioanstalt,2011,723342976,737291968,731086016,1,,,13949000,,,,,,,21700000
9035,Försvarets Radioanstalt,2012,746585024,752791040,736902976,1,,,6206000,,,,,,,22398000
9035,Försvarets Radioanstalt,2013,821939008,837827008,831569984,1,,,15888000,,,,,,,24658000
9035,Försvarets Radioanstalt,2014,860262016,866519040,852256000,1,,,6257000,,,,,,,25808000
9037,Försäkringskassan,2005,7159397888,7237614080,7053888000,1,121352000,-43136000,,,,,,,,
9037,Försäkringskassan,2006,7635673088,7819399168,7757116928,1,,,183726000,,,,,,,
9037,Försäkringskassan,2007,7148023808,7900995584,7429554176,1,700000000,-9310000,62282000,,,,,,,
9037,Försäkringskassan,2008,6669376000,7414817792,7694815232,1,274000000,,471441984,,,,,,,
9037,Försäkringskassan,2009,7039294976,7410769920,7459445248,1,950000000,-298528000,-279996992,,,,,,,
9037,Försäkringskassan,2010,7180610048,7391935488,7255838208,1,260000000,,-48675000,,,,,,,
9037,Försäkringskassan,2011,7363930112,7500026880,7376347136,1,,,136096992,,,,,,,220918000
9037,Försäkringskassan,2012,7632474112,7756153856,7623259136,1,,,123680000,,,,,,,228974000
9037,Försäkringskassan,2013,7445867008,7578762240,7659563008,1,,,132895000,,,,,,,297835008
9037,Försäkringskassan,2014,7869334016,7788533248,7811426816,1,,,-80801000,,,,,,,236080000
9038,Gentekniknämnden,1995,600000,600000,,1,,,,,,,,,,
9038,Gentekniknämnden,1996,3086000,3686000,2140000,1,,,600000,,,,,,,
9038,Gentekniknämnden,1997,2127000,3673000,2650000,1,,,1546000,,,,,,,
9038,Gentekniknämnden,1998,2218000,3241000,2700000,1,,,1023000,,,,,,,
9038,Gentekniknämnden,1999,2258000,2798000,2398000,1,,,540000,,,,,,,
9038,Gentekniknämnden,2000,2601000,3002000,2912000,1,,,401000,,,,,,,
9038,Gentekniknämnden,2001,2842000,2922000,2876000,1,-10000,,90000,,,,,,,
9038,Gentekniknämnden,2002,2783000,3129000,3209000,1,300000,,46000,,,,,,,
9038,Gentekniknämnden,2003,2929000,3048000,2970000,1,200000,,-81000,,,,,,,
9038,Gentekniknämnden,2004,2977000,3055000,2916000,1,,,78000,,,,,,,
9038,Gentekniknämnden,2005,3796000,3912000,3007000,1,,-23000,139000,,,,,,,
9038,Gentekniknämnden,2006,3843000,3956000,3273000,1,,-791000,904000,,,,,,,
9038,Gentekniknämnden,2007,3889000,4005000,3261000,1,,-568000,684000,,,,,,,
9038,Gentekniknämnden,2008,3921000,4038000,3756000,1,,-626000,743000,,,,,,,
9038,Gentekniknämnden,2009,4004000,4017000,3672000,1,,-269000,282000,,,,,,,
9038,Gentekniknämnden,2010,4116000,4233000,4183000,1,,-227000,344000,,,,,,,
9038,Gentekniknämnden,2011,4288000,4338000,4165000,1,,0,50000,,,,,,,129000
9038,Gentekniknämnden,2012,4351000,4480000,4266000,1,,-44000,173000,,,,,,,131000
9038,Gentekniknämnden,2013,5377000,5507000,5038000,1,,-83000,213000,,,,,,,161000
9038,Gentekniknämnden,2014,5217000,5687000,5333000,1,,,470000,,,,,,,157000
9039,Glesbygdsmyndigheten,1991,15000000,15000000,7964641,1,,,,,,,,,,
9039,Glesbygdsmyndigheten,1992,16200000,23235358,14436059,1,,,7035358,,,,824611,,,
9039,Glesbygdsmyndigheten,1993,16399000,24373688,18773896,1,,,7974688,,,,,,,
9039,Glesbygdsmyndigheten,1994,17000000,22600790,17717174,1,,,5600790,,,,,,,
9039,Glesbygdsmyndigheten,1995,24882616,24882616,19834732,1,,,,,,,348668,,,
9039,Glesbygdsmyndigheten,1996,33930000,41629000,33186000,1,3000000,,4699000,,,,250000,,,
9039,Glesbygdsmyndigheten,1997,23573000,28766000,24573000,1,,,5193000,,,,,,,
9039,Glesbygdsmyndigheten,1998,23393000,27586000,22096000,1,,,4193000,,,,,,,
9039,Glesbygdsverket,1999,23857000,29347000,27166000,1,,,5490000,,,,,,,
9039,Glesbygdsverket,2000,24781000,26962000,26314000,1,,,2181000,,,,,,,
9039,Glesbygdsverket,2001,25103000,26530000,24449000,1,779000,,648000,,,,,,,
9039,Glesbygdsverket,2002,26175000,27731000,26468000,1,,-525000,2081000,,,,,,,
9039,Glesbygdsverket,2003,26441000,27227000,25870000,1,,-477000,1263000,,,,,,,
9039,Glesbygdsverket,2004,25612000,26405000,26286000,1,,-564000,1357000,,,,,,,
9039,Glesbygdsverket,2005,25933000,25897000,25436000,1,,-155000,119000,,,,,,,
9039,Glesbygdsverket,2006,26302000,26763000,26027000,1,,,461000,,,,,,,
9039,Glesbygdsverket,2007,26988000,27724000,25531000,1,,,736000,,,,,,,
9039,Glesbygdsverket,2008,26723000,27533000,25779000,1,-700000,-683000,2193000,,,,,,,
9039,Glesbygdsverket,2009,6900000,7681000,7633000,1,,-973000,1754000,,,,,,,
9040,Granskningsnämnden för radio och TV,1996,10196000,11582000,9664000,1,,,1386000,,,,,,,
9040,Granskningsnämnden för radio och TV,1997,6671000,8588000,6935000,1,,,1917000,,,,,,,
9040,Granskningsnämnden för radio och TV,1998,6564000,8217000,6766000,1,,,1653000,,,,,,,
9040,Granskningsnämnden för radio och TV,1999,7069000,8520000,7031000,1,,,1451000,,,,,,,
9040,Granskningsnämnden för radio och TV,2000,7421000,8911000,8132000,1,,,1490000,,,,,,,
9040,Granskningsnämnden för radio och TV,2001,8164000,9039000,8743000,1,,,779000,,,,,,,
9040,Granskningsnämnden för radio och TV,2002,8964000,9560000,8827000,1,300000,,296000,,,,,,,
9040,Granskningsnämnden för radio och TV,2003,9139000,9872000,9304000,1,,,733000,,,,,,,
9040,Granskningsnämnden för radio och TV,2004,9568000,10136000,10070000,1,,,568000,,,,,,,
9040,Granskningsnämnden för radio och TV,2005,9702000,9711000,9096000,1,,-58000,67000,,,,,,,
9040,Granskningsnämnden för radio och TV,2006,9846000,10135000,9550000,1,,-325000,614000,,,,,,,
9040,Granskningsnämnden för radio och TV,2007,10526000,10822000,9613000,1,,-290000,586000,,,,,,,
9040,Granskningsnämnden för radio och TV,2008,11075000,11391000,10284000,1,,-892000,1208000,,,,,,,
9040,Granskningsnämnden för radio och TV,2009,11275000,11480000,10628000,1,,-901000,1106000,,,,,,,
9040,Granskningsnämnden för radio och TV,2010,11660000,11995000,12034000,1,,-518000,853000,,,,,,,
9041,Handikappsombudsmannen,1995,8374000,8524829,7376323,1,,,150829,,,,,,,
9041,Handikappsombudsmannen,1996,11551000,12808000,7685000,1,,,1257000,,,,,,,
9041,Handikappsombudsmannen,1997,7847000,17070000,8246000,1,,4100000,5123000,,,,,,,
9041,Handikappsombudsmannen,1998,7746000,8370000,8481000,1,,,624000,,,,,,,
9041,Handikappsombudsmannen,1999,7857000,7746000,7767000,1,,,-111000,,,,,,,
9041,Handikappsombudsmannen,2000,8159000,8137000,8330000,1,,,-22000,,,,,,,
9041,Handikappsombudsmannen,2001,15247000,14948000,13773000,1,-106000,,-193000,,,,,,,
9041,Handikappsombudsmannen,2002,15945000,17120000,16385000,1,,,1175000,,,,,,,
9041,Handikappsombudsmannen,2003,16425000,18160000,16680000,1,1000000,,735000,,,,,,,
9041,Handikappsombudsmannen,2004,18682000,20162000,20644000,1,,,1480000,,,,,,,
9041,Handikappsombudsmannen,2005,18421000,17939000,17856000,1,,,-482000,,,,,,,
9041,Handikappsombudsmannen,2006,14892000,14975000,14191000,1,,,83000,,,,,,,
9041,Handikappsombudsmannen,2007,11993000,12777000,12068000,1,,,784000,,,,,,,
9041,Handikappsombudsmannen,2008,12088000,12448000,11838000,1,,-349000,709000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1981,2403000,2403000,2687351,3,,,,284351,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1982,2968000,2968000,3270546,3,,,,302546,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1983,3207000,3207000,3366304,2,,,,159304,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1984,3341000,3341000,3693290,2,,,,352290,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1985,3581000,3581000,4223617,2,,,,642617,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1986,4021000,4021000,4779371,2,,,,758371,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1987,4558000,4558000,5230823,2,,,,672823,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1988,4851000,4851000,5321018,2,,,,470018,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1989,5990000,5990000,6247172,2,,,,257172,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1990,6940000,6940000,7691120,2,,,,751120,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1991,9825000,9825000,11188966,1,,,,1363966,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1992,11117000,11117000,13470752,1,,,,2353752,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1993,12692000,12692000,13705749,1,,,,1013749,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1994,14366000,14366000,12918939,1,,,,,,,1447061,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1995,15680000,17004728,15238799,1,,,1324728,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1996,31574000,33340000,26863000,1,,,1766000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1997,22674000,29151000,20932000,1,,,6477000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1998,22879000,31097000,21071000,1,,,8218000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,1999,22421000,27447000,22483000,1,-5000000,,10026000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2000,19086000,24050000,21248000,1,,,4964000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2001,23407000,24572000,20160000,1,-1637000,,2802000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2002,24980000,24480000,22000000,1,-1250000,-3662000,4412000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2003,25473000,26185000,24143000,1,,-1768000,2480000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2004,25661000,27703000,27274000,1,,,2042000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2005,26394000,26824000,26568000,1,,,430000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2006,28845000,29101000,28001000,1,,,256000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2007,29099000,29965000,28845000,1,,-234000,1100000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2008,29329000,30202000,28748000,1,,-246000,1119000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2009,29762000,30558000,30104000,1,,-658000,1454000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2010,30828000,31282000,29469000,1,,,454000,,,,,,,
9043,Hälso- och sjukvårdens ansvarsnämnd,2011,18696000,19621000,9588000,1,,-888000,1813000,,,,,,,0
9043,Hälso- och sjukvårdens ansvarsnämnd,2012,10000000,10231000,8014000,1,,-9802000,10033000,,,,,,,0
9043,Hälso- och sjukvårdens ansvarsnämnd,2013,,0,,1,,-2217000,2217000,,,,,,,
9044,Högskoleverket,1995,25861000,54479412,16185225,1,,,28618412,,,,8850000,,,
9044,Högskoleverket,1996,306000000,372000000,197532992,1,66000000,,,,,,,,,
9044,Högskoleverket,1997,121671000,132204992,115292000,1,-22000000,,32534000,,,,,,,
9044,Högskoleverket,1998,127667000,166579008,124609000,1,,,38912000,,,,,,,
9044,Högskoleverket,1999,129113000,171083008,132824000,1,,,41970000,,,,,,,
9044,Högskoleverket,2000,131775000,137649008,136478000,1,,-32386000,38260000,,,,,,,
9044,Högskoleverket,2001,168899008,169563008,162878000,1,-507000,,1171000,,,,,,,
9044,Högskoleverket,2002,171190000,177875008,171972000,1,,,6685000,,,,,,,
9044,Högskoleverket,2003,187019008,191541024,187116000,1,,-1381000,5903000,,,,,,,
9044,Högskoleverket,2004,185151008,185900992,181810000,1,750000,-4425000,4425000,,,,,,,
9044,Högskoleverket,2005,187915008,190879008,184280992,1,,-1127000,4091000,,,,,,,
9044,Högskoleverket,2006,157816992,160002992,155956000,1,,-4412000,6598000,,,,,,,
9044,Högskoleverket,2007,165087008,169134016,164978000,1,,,4047000,,,,,,,
9044,Högskoleverket,2008,166548000,170704000,167792000,1,,,4156000,,,,,,,
9044,Högskoleverket,2009,172348992,174505984,170184000,1,,-755000,2912000,,,,,,,
9044,Högskoleverket,2010,177044992,181366992,176352000,1,,,4322000,,,,,,,
9044,Högskoleverket,2011,177031008,182046016,177010000,1,,,5015000,,,,,,,5311000
9044,Högskoleverket,2012,176984000,182020992,179596000,1,,,5037000,,,,,,,5310000
9045,Inspektionen för arbetslöshetsförsäkringen,2004,50943000,53770000,44072000,1,,,2827000,,,,,,,
9045,Inspektionen för arbetslöshetsförsäkringen,2005,51701000,61089000,45257000,1,,-310000,9698000,,,,,,,
9045,Inspektionen för arbetslöshetsförsäkringen,2006,52488000,51030000,47277000,1,-3000000,-14290000,15832000,,,,,,,
9045,Inspektionen för arbetslöshetsförsäkringen,2007,52979000,54464000,47749000,1,,-2268000,3753000,,,,,,,
9045,Inspektionen för arbetslöshetsförsäkringen,2008,53381000,54971000,51656000,1,,-5125000,6715000,,,,,,,
9045,Inspektionen för arbetslöshetsförsäkringen,2009,53313000,54871000,53922000,1,,-1756000,3314000,,,,,,,
9045,Inspektionen för arbetslöshetsförsäkringen,2010,55104000,56053000,54138000,1,,,949000,,,,,,,
9045,Inspektionen för arbetslöshetsförsäkringen,2011,55561000,57214000,52494000,1,,-262000,1915000,,,,,,,1667000
9045,Inspektionen för arbetslöshetsförsäkringen,2012,56138000,57805000,55781000,1,,-3053000,4720000,,,,,,,1684000
9045,Inspektionen för arbetslöshetsförsäkringen,2013,56330000,58014000,55280000,1,,-340000,2024000,,,,,,,1690000
9045,Inspektionen för arbetslöshetsförsäkringen,2014,60603000,62293000,60374000,1,,-1045000,2735000,,,,,,,1818000
9046,Inspektionen för strategiska produkter,1996,11500000,23000000,10984000,1,11500000,,,,,,,,,
9046,Inspektionen för strategiska produkter,1998,15801000,16478000,14594000,1,,,677000,,,,,,,
9046,Inspektionen för strategiska produkter,1999,16027000,16961000,16078000,1,,,1884000,,,,,,,
9046,Inspektionen för strategiska produkter,2000,17375000,18257000,18080000,1,,,882000,,,,,,,
9046,Inspektionen för strategiska produkter,2001,17404000,17308000,18277000,1,251000,-262000,177000,,,,,,,
9046,Inspektionen för strategiska produkter,2002,20310000,19603000,20310000,1,,,-707000,,,,,,,
9046,Inspektionen för strategiska produkter,2003,20693000,22986000,20868000,1,3000000,,-707000,,,,,,,
9046,Inspektionen för strategiska produkter,2004,25003000,25714000,22697000,1,,-1407000,2118000,,,,,,,
9046,Inspektionen för strategiska produkter,2005,24370000,27241000,21400000,1,,-146000,3017000,,,,,,,
9046,Inspektionen för strategiska produkter,2006,24689000,25415000,21561000,1,,-5114000,5840000,,,,,,,
9046,Inspektionen för strategiska produkter,2007,24903000,26844000,22836000,1,1200000,-3114000,3855000,,,,,,,
9046,Inspektionen för strategiska produkter,2008,26840000,30848000,27804000,1,,,4008000,,,,,,,
9046,Inspektionen för strategiska produkter,2009,25810000,27307000,27307000,1,,-1547000,3044000,,,,,,,
9046,Inspektionen för strategiska produkter,2010,27174000,27902000,28690000,1,,-711000,1439000,,,,,,,
9046,Inspektionen för strategiska produkter,2011,27312000,28224000,27227000,1,1700000,,-788000,,,,,,,870000
9046,Inspektionen för strategiska produkter,2012,29291000,30162000,29424000,1,,-127000,998000,,,,,,,879000
9046,Inspektionen för strategiska produkter,2013,29458000,30195000,29151000,1,,0,737000,,,,,,,884000
9046,Inspektionen för strategiska produkter,2014,30130000,31013000,30751000,1,,-161000,1044000,,,,,,,904000
9047,Institutet för arbetsmarknadspolitisk utvärdering,1997,8083000,8083000,4111000,1,,,,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,1998,11274000,15246000,7154000,1,,,3972000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,1999,13525000,21616000,14649000,1,,,8091000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2000,13768000,20736000,16724000,1,,,6968000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2001,20093000,24593000,18495000,1,489000,,4011000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2002,20596000,26695000,21652000,1,,,6099000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2003,20903000,25946000,23432000,1,,,5043000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2004,21437000,21499000,21242000,1,,-2452000,2514000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2005,21660000,21786000,20701000,1,,-130000,256000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2006,21926000,22414000,20356000,1,,-597000,1085000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2007,22041000,22671000,22496000,1,,-1427000,2057000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2008,26278000,26092000,25646000,1,,-361000,175000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2009,26560000,26692000,25521000,1,,-314000,446000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2010,27349000,27888000,27072000,1,,-633000,1172000,,,,,,,
9047,Institutet för arbetsmarknadspolitisk utvärdering,2011,27408000,28165000,27666000,1,,-59000,816000,,,,,,,822000
9047,Institutet för arbetsmarknads- och utbildningspolitisk utvärdering,2012,31616000,32115000,31116000,1,,,499000,,,,,,,948000
9047,Institutet för arbetsmarknads- och utbildningspolitisk utvärdering,2013,35729000,36508000,35084000,1,,-220000,999000,,,,,,,1072000
9047,Institutet för arbetsmarknads- och utbildningspolitisk utvärdering,2014,38623000,39581000,37599000,1,,-466000,1424000,,,,,,,1159000
9048,Institutet för rymdfysik,1987,16919000,20524628,17927328,2,,,3605627,,,,,,,
9048,Institutet för rymdfysik,1988,19171000,21768296,22205182,2,,,2597296,,,,,,,
9048,Institutet för rymdfysik,1989,21673000,21236116,22225240,2,,,-436885,,,,137000,,,
9048,Institutet för rymdfysik,1990,25880000,24753874,26878782,2,,,-1126126,,,,,,,
9048,Institutet för rymdfysik,1991,57116000,55018492,48657584,1,,,-2097508,,,,,,,
9048,Institutet för rymdfysik,1992,64965000,71325904,57833880,1,,,6360906,,,,1190580,,,
9048,Institutet för rymdfysik,1993,68679000,80980440,63159916,1,,,12301442,,,,,,,
9048,Institutet för rymdfysik,1994,79306000,96819840,60446928,1,,,17513840,,,,5256800,,,
9048,Institutet för rymdfysik,1995,81220000,117395656,111819992,1,,,36175656,,,,261230,,,
9048,Institutet för rymdfysik,1996,57600000,62666000,55206000,1,,,5066000,,,,,,,
9048,Institutet för rymdfysik,1997,36434000,43894000,34980000,1,,,7460000,,,,,,,
9048,Institutet för rymdfysik,1998,37296000,46210000,37941000,1,,,8914000,,,,,,,
9048,Institutet för rymdfysik,1999,159502000,174772000,169692992,1,,,15270000,,,,,,,
9048,Institutet för rymdfysik,2000,183220000,184722016,183114000,1,,-3577000,5079000,,,,,,,
9048,Institutet för rymdfysik,2001,186527008,229425008,143803008,1,-602000,,1608000,,,,,,,
9048,Institutet för rymdfysik,2002,190351008,192191008,190084000,1,,,1840000,,,,,,,
9048,Institutet för rymdfysik,2003,194294016,196401024,191096992,1,,,2107000,,,,,,,
9048,Institutet för rymdfysik,2004,198584992,198778992,201174000,1,,-5110000,5304000,,,,,,,
9048,Institutet för rymdfysik,2005,200696992,197096992,197072992,1,,-1205000,-2395000,,,,,,,
9048,Institutet för rymdfysik,2006,206942000,206967008,209592992,1,,,25000,,,,,,,
9048,Institutet för rymdfysik,2007,213618000,210991008,209942016,1,,,-2627000,,,,,,,
9048,Institutet för rymdfysik,2008,215100992,216149984,219111008,1,,,1049000,,,,,,,
9048,Institutet för rymdfysik,2009,240368992,237281984,240482000,1,,-127000,-2960000,,,,,,,
9048,Institutet för rymdfysik,2010,244755008,241555008,238164992,1,,,-3200000,,,,,,,
9048,Institutet för rymdfysik,2011,47793000,46404000,47510000,1,,,-1389000,,,,,,,1434000
9048,Institutet för rymdfysik,2012,48272000,47166000,46991000,1,,,-1106000,,,,,,,1448000
9048,Institutet för rymdfysik,2013,48531000,48706000,48406000,1,,,175000,,,,,,,1456000
9048,Institutet för rymdfysik,2014,50091000,50391000,49851000,1,,,300000,,,,,,,1503000
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1977,5710000,5802815,5795124,4,,,92815,,80352,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1978,6237000,6325042,6845701,4,,,88042,,607051,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1979,6987000,7073392,7795379,4,,,86392,,843462,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1980,8081000,8202475,8466647,3,,,121475,,403652,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1981,9260000,9399479,10414206,3,,,139479,1208492,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1982,10385000,10578764,10965295,3,,,193764,643044,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1983,9955000,9955000,10686215,2,,,,731215,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1984,10631000,10631000,11839347,2,,,,1208347,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1985,13056000,13056000,13883331,2,,,,827331,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1986,13845000,13845000,14696499,2,,,,851499,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1987,15018000,15018000,16282624,2,,,,1264624,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1988,15809000,15809000,17446220,2,,,,1637220,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1989,17602000,17602000,18179528,2,,,,577527,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1990,18950000,18950000,21411772,2,,,,2461772,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1991,20857000,20857000,22690492,1,,,,1833491,,,,,,
9049,Dialekt- och ortnamnsarkiven samt svenskt arkiv,1992,22485000,22485000,24036100,1,,,,1551100,,,,,,
9049,Språk- och folkminnesinstitutet,1993,24225000,24225000,26406046,1,,,,2181046,,,,,,
9049,Språk- och folkminnesinstitutet,1994,29310000,29310000,25859976,1,,,,,,,3450024,,,
9049,Språk- och folkminnesinstitutet,1995,29745000,32979088,27679960,1,,,3234089,,,,,,,
9049,Språk- och folkminnesinstitutet,1996,43993000,49783000,47755000,1,,,5790000,,,,,,,
9049,Språk- och folkminnesinstitutet,1997,28021000,30049000,31399000,1,,,2028000,,,,,,,
9049,Språk- och folkminnesinstitutet,1998,27761000,26411000,27088000,1,,,-1350000,,,,,,,
9049,Språk- och folkminnesinstitutet,1999,28346000,25469000,25418000,1,-2200000,,-677000,,,,,,,
9049,Språk- och folkminnesinstitutet,2000,26153000,26204000,25674000,1,,,51000,,,,,,,
9049,Språk- och folkminnesinstitutet,2001,26489000,25036000,24744000,1,-1983000,,530000,,,,,,,
9049,Språk- och folkminnesinstitutet,2002,26610000,26902000,26293000,1,,,292000,,,,,,,
9049,Språk- och folkminnesinstitutet,2003,29414000,30023000,28797000,1,,,609000,,,,,,,
9049,Språk- och folkminnesinstitutet,2004,29972000,31198000,31071000,1,,,1226000,,,,,,,
9049,Språk- och folkminnesinstitutet,2005,29797000,29745000,28621000,1,,-179000,127000,,,,,,,
9049,Språk- och folkminnesinstitutet,2006,35835000,37149000,34582000,1,425000,-235000,1124000,,,,,,,
9049,Institutet för språk och folkminnen,2007,44804000,45892000,45041000,1,,-1479000,2567000,,,,,,,
9049,Institutet för språk och folkminnen,2008,45356000,46207000,44770000,1,,,851000,,,,,,,
9049,Institutet för språk och folkminnen,2009,46179000,47379000,47020000,1,,-237000,1437000,,,,,,,
9049,Institutet för språk och folkminnen,2010,51320000,51679000,50946000,1,,,359000,,,,,,,
9049,Institutet för språk och folkminnen,2011,52855000,53588000,52487000,1,,,733000,,,,,,,1586000
9049,Institutet för språk och folkminnen,2012,53379000,54480000,53981000,1,,,1101000,,,,,,,1601000
9049,Institutet för språk och folkminnen,2013,54672000,55171000,57888000,1,,,499000,,,,,,,2730000
9049,Institutet för språk och folkminnen,2014,57623000,54906000,53300000,1,,,-2717000,,,,,,,1729000
9050,Institutet för tillväxtpolitiska studier,2002,71182000,71196000,71044000,1,-4000000,-4464000,8478000,,,,,,,
9050,Institutet för tillväxtpolitiska studier,2003,72460000,72612000,70490000,1,,,152000,,,,,,,
9050,Institutet för tillväxtpolitiska studier,2004,74344000,75467000,73364000,1,-1000000,,2123000,,,,,,,
9050,Institutet för tillväxtpolitiska studier,2005,72233000,74336000,72100000,1,,,2103000,,,,,,,
9050,Institutet för tillväxtpolitiska studier,2006,76284000,78520000,78007000,1,,,2236000,,,,,,,
9050,Institutet för tillväxtpolitiska studier,2007,76747000,77859000,77757000,1,600000,,512000,,,,,,,
